﻿N  da licitacao;N  do processo;Modalidade da licitacao;Objeto;Data de autorizacao;Valor;Periodo
001/2022;01.22.755;Dispensa de valor;Contrataçao de empresa para fornecimento de pó de café e açucar;11/01/2022;R$ 1.661,78;Total
002/2022;01.22.756;Dispensa de valor;Contrataçao de empresa para fiscalizar obras dos contratos de cercamento e reforma de passeios dos terrenos da PBH Ativos S.A. ;24/01/2022;R$ 49.062,00;8 meses
001/2022;03.22.757;Pregão Eletronico;Contratacao de empresa para servico de capina e rocagem manual ou mecanizada executados nos terrenos da PBH Ativos.;23/02/2022;R$ 56.120,00;12 meses
001/2022;02.22.758;Inexigibilidade;Registro da Ata RCA 23/02/2022 - JUCEMG;24/02/2022;R$ 588,25;Total
S/N;03.22.759;Ata de Adesão PE 002/2021;Ata de adesão ao PE 002/2021 da PBH/SUALOG - aquisição de 26 webcam - cód. SICAM 81491;10/03/2022;R$ 3.017,00;total
003/2022;01.22.761;Dispensa de valor;Contratação do Banco do Brasil para serviços bancários;18/03/2022;S/V;12 meses
003/2022;02.22.763;Inexigibilidade;Contratação banda larga WIFI - Empresa VIVO;09/03/2022;R$ 159,90;12 meses
002/2022;02.22.762;Inexigilidade;Arquivamento das demonstrações financeiras 2021 / Central de balanços SPED - Junta Comercial;01/04/2022;R$ 143,54;Total
005/2022;01.22.765;Dispensa de valor;Aquisição de materiais de escritório e outros;06/04/2022;R$ 3.034,42;Total
004/2022;02.22.766;Inexigilidade;Contratação da Editora GLOBO S.A - Jornal Valor Economico ;04/04/2022;R$ 418,80;Total
006/2022;01.22.767;Dispensa de valor;Confecção da capa de processo administrativo;19/04/2022;R$ 490,00;Total
004/2022;02.22.768;Inexigibilidade;03 registros na Junta Comercial - Ata do Conselho de Administração 20/04/2022;02/05/2022;R$ 1.463,58;total
007/2022;01.22.769;Dispensa de valor;Contratação de prestação de serviços de sinalização da PBH Ativos S.A;05/05/2022;R$ 2.950,00;total
008/2022;01.22.770;Dispensa de valor;Contratação do seguro de vida coletivo dos empregados da PBH Ativos para atender acordo coletivo;11/05/2022;R$ 3.606,24;total
009/2022;01.22.771;Dispensa de valor;Contratação dos serviços da Caixa Economica Federal;13/06/2022;S/V;12 meses
010/2022;01.22.772;Dispensa de valor;Contratação de empresa para prestação de serviço comum de engenharia para levantamento do quantitativo e preços para as obras de requalificação e reforma do ZOO, Jardim Botânico e Aquário São Francisco e Parque Ecológico da Pampulha.;28/06/2022;R$ 37.507,24;4 meses
005/2022;02.22.773;Inexigibilidade;Contratação da JUCEMG - registro da ata RCA 29/06/2022;30/06/2022;R$ 588,25;Total
011/2022;01.22.774;Dispensa de valor;Contratação do serviço de suporte e assessoramento técnico referenciais para futura licitação, bem como apoio técnico durante a fase externa com o objetivo de contratar serviços de minigeração de energia renovável com fonte fotovoltática para atender demanda da PBH. ;12/07/2022;R$ 19.800,00;Total
006/2022;02.22.775;Inexigibilidade;Registro na Junta Comercial ata AGE 15/07/2022;18/07/2022;R$ 875,33;Total
012/2022;01.22.777;Dispensa de valor;Confecção e instalação de persianas para a sala da Secretária e para a Assessoria Jurídica. ;09/08/2022;R$ 2.808,00;total
007/2022;02.22.779;Inexigibilidade;Registro de ata SCA 24/08/22 e ata AGE 31/08/22 na JUCEMG;31/08/2022;R$ 1.177,22;total
