ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
174,PASSARELA,,"POLYGON ((611014.65 7806489.90, 611014.12 7806490.27, 611013.57 7806490.55, 611012.71 7806490.93, 611011.72 7806491.18, 611010.92 7806491.31, 611009.88 7806491.37, 611001.69 7806491.57, 610976.56 7806489.38, 610973.82 7806489.14, 610974.06 7806486.70, 610977.09 7806487.00, 610996.99 7806488.94, 610996.82 7806478.46, 610996.77 7806484.12, 610994.99 7806484.13, 610994.78 7806477.36, 610999.26 7806477.14, 610999.17 7806489.40, 611004.06 7806489.48, 611004.98 7806489.50, 611004.15 7806488.70, 611003.31 7806487.58, 611002.79 7806486.58, 611002.52 7806485.89, 611002.27 7806485.00, 611002.13 7806483.99, 611002.15 7806482.60, 611002.29 7806481.60, 611002.55 7806480.75, 611003.06 7806479.59, 611003.60 7806478.72, 611004.40 7806477.76, 611004.92 7806477.25, 611005.57 7806476.78, 611006.26 7806476.34, 611006.91 7806476.04, 611007.49 7806475.81, 611008.30 7806475.59, 611008.90 7806475.46, 611009.65 7806475.40, 611010.45 7806475.39, 611011.15 7806475.46, 611012.25 7806475.69, 611013.25 7806476.05, 611013.86 7806476.32, 611014.40 7806476.67, 611015.09 7806477.17, 611015.84 7806477.87, 611016.37 7806478.48, 611016.78 7806479.07, 611017.22 7806479.84, 611017.56 7806480.65, 611017.81 7806481.42, 611017.92 7806481.96, 611018.03 7806482.82, 611018.04 7806483.37, 611017.97 7806484.44, 611017.78 7806485.38, 611017.53 7806486.18, 611017.12 7806487.10, 611016.58 7806487.98, 611016.14 7806488.56, 611015.62 7806489.11, 611014.65 7806489.90), (611008.46 7806489.59, 611009.02 7806489.72, 611009.74 7806489.81, 611010.59 7806489.80, 611011.62 7806489.62, 611012.71 7806489.24, 611013.23 7806488.95, 611013.74 7806488.63, 611014.06 7806488.38, 611014.52 7806487.97, 611015.04 7806487.34, 611015.39 7806486.85, 611015.85 7806485.92, 611016.14 7806485.03, 611016.29 7806484.07, 611016.30 7806483.33, 611016.23 7806482.51, 611016.03 7806481.72, 611015.64 7806480.72, 611015.10 7806479.89, 611014.56 7806479.23, 611013.66 7806478.43, 611012.78 7806477.91, 611012.11 7806477.63, 611011.59 7806477.49, 611010.79 7806477.34, 611010.42 7806477.30, 611009.70 7806477.29, 611008.88 7806477.41, 611008.32 7806477.54, 611007.38 7806477.89, 611006.55 7806478.36, 611005.99 7806478.79, 611005.74 7806479.03, 611005.40 7806479.39, 611004.98 7806479.90, 611004.60 7806480.53, 611004.21 7806481.39, 611004.06 7806481.85, 611003.90 7806482.57, 611003.84 7806483.56, 611003.85 7806484.15, 611003.94 7806484.73, 611004.10 7806485.34, 611004.20 7806485.66, 611004.40 7806486.14, 611004.69 7806486.76, 611005.46 7806487.76, 611006.27 7806488.50, 611006.92 7806488.97, 611007.32 7806489.18, 611008.46 7806489.59))"
175,PASSARELA,,"POLYGON ((610964.86 7806480.51, 610961.29 7806480.14, 610965.39 7806439.93, 610969.13 7806440.33, 610964.86 7806480.51))"
176,PASSARELA,,"POLYGON ((610976.51 7806481.83, 610972.85 7806481.46, 610976.62 7806441.39, 610980.27 7806441.74, 610976.51 7806481.83))"
177,PASSARELA,,"POLYGON ((611863.65 7803779.09, 611863.82 7803814.06, 611862.28 7803814.06, 611862.11 7803779.10, 611863.65 7803779.09))"
178,PASSARELA,,"POLYGON ((610770.84 7802785.86, 610774.22 7802780.65, 610775.42 7802781.45, 610772.20 7802786.73, 610770.84 7802785.86))"
179,PASSARELA,,"POLYGON ((613492.37 7800639.64, 613486.31 7800638.55, 613480.92 7800636.65, 613478.24 7800635.49, 613476.32 7800634.51, 613474.00 7800633.63, 613470.28 7800632.55, 613463.76 7800631.45, 613460.26 7800630.81, 613453.72 7800630.16, 613447.28 7800629.67, 613429.81 7800628.96, 613428.11 7800628.79, 613426.29 7800628.23, 613425.03 7800627.39, 613423.31 7800625.35, 613420.40 7800620.50, 613417.14 7800614.79, 613416.37 7800611.78, 613415.83 7800609.53, 613415.97 7800607.96, 613416.34 7800606.48, 613417.44 7800600.82, 613419.01 7800591.56, 613420.68 7800578.98, 613422.35 7800565.39, 613423.27 7800553.37, 613424.09 7800540.51, 613424.26 7800538.36, 613424.75 7800536.96, 613425.73 7800535.90, 613427.13 7800535.30, 613428.06 7800535.12, 613429.48 7800535.23, 613468.53 7800538.34, 613472.57 7800538.48, 613512.36 7800542.87, 613512.15 7800544.68, 613472.70 7800540.13, 613468.73 7800539.77, 613429.35 7800536.83, 613428.16 7800536.73, 613427.60 7800536.84, 613426.67 7800537.25, 613426.16 7800537.80, 613425.85 7800538.69, 613425.69 7800540.62, 613424.87 7800553.48, 613423.95 7800565.55, 613422.27 7800579.17, 613420.60 7800591.80, 613419.03 7800601.11, 613417.91 7800606.84, 613417.56 7800608.24, 613417.44 7800609.41, 613417.93 7800611.39, 613418.64 7800614.18, 613421.79 7800619.70, 613422.54 7800620.75, 613424.94 7800624.09, 613426.42 7800625.85, 613427.18 7800626.35, 613428.52 7800626.76, 613429.96 7800626.90, 613447.40 7800627.63, 613453.90 7800628.12, 613460.55 7800628.78, 613464.12 7800629.43, 613470.75 7800630.54, 613474.66 7800631.67, 613477.15 7800632.62, 613479.12 7800633.63, 613481.67 7800634.73, 613492.37 7800639.64))"
180,PASSARELA,,"POLYGON ((613734.42 7798552.83, 613732.70 7798551.05, 613735.24 7798534.82, 613732.14 7798521.61, 613733.98 7798521.22, 613737.20 7798534.54, 613754.37 7798530.70, 613754.81 7798532.63, 613737.39 7798536.54, 613734.42 7798552.83))"
181,PASSARELA,,"POLYGON ((614146.57 7797926.07, 614150.18 7797921.71, 614151.14 7797920.33, 614156.23 7797915.19, 614118.89 7797882.16, 614119.66 7797881.22, 614136.72 7797896.23, 614157.89 7797914.98, 614156.62 7797916.24, 614152.11 7797920.58, 614151.46 7797922.14, 614147.54 7797926.95, 614146.57 7797926.07))"
182,PASSARELA,,"POLYGON ((614282.72 7795711.91, 614284.53 7795710.54, 614334.22 7795777.15, 614332.78 7795778.20, 614282.72 7795711.91))"
183,PASSARELA,,"POLYGON ((605414.78 7791488.53, 605414.93 7791487.76, 605415.28 7791486.99, 605431.18 7791469.51, 605431.98 7791468.69, 605432.87 7791468.30, 605433.74 7791468.22, 605434.47 7791468.40, 605436.16 7791469.71, 605436.63 7791470.40, 605436.82 7791471.67, 605436.57 7791472.47, 605420.02 7791490.70, 605417.50 7791488.41, 605457.15 7791524.57, 605475.09 7791540.58, 605488.22 7791552.30, 605488.15 7791580.03, 605488.07 7791606.40, 605488.07 7791643.15, 605485.51 7791642.90, 605485.64 7791606.43, 605485.57 7791553.68, 605482.53 7791550.89, 605451.70 7791584.60, 605449.64 7791582.89, 605480.41 7791548.98, 605478.23 7791547.21, 605463.85 7791558.50, 605462.41 7791556.72, 605476.24 7791545.31, 605473.27 7791542.61, 605450.53 7791521.84, 605415.45 7791490.23, 605415.05 7791489.67, 605414.78 7791488.53), (605417.50 7791488.41, 605418.23 7791487.61, 605418.93 7791488.19, 605434.10 7791471.40, 605433.48 7791470.74, 605417.50 7791488.41))"
