﻿"ID_ARTICULACAO_1","NUM_QUADRICULA","GEOMETRIA"
"307","5157-3","POLYGON ((608400 7803000,609000 7803000,609000 7803500,608400 7803500,608400 7803000))"
"308","5157-4","POLYGON ((609000 7803000,609600 7803000,609600 7803500,609000 7803500,609000 7803000))"
"314","5158-1","POLYGON ((608400 7804500,609000 7804500,609000 7805000,608400 7805000,608400 7804500))"
"313","5158-2","POLYGON ((609000 7804500,609600 7804500,609600 7805000,609000 7805000,609000 7804500))"
"311","5158-3","POLYGON ((608400 7804000,609000 7804000,609000 7804500,608400 7804500,608400 7804000))"
"312","5158-4","POLYGON ((609000 7804000,609600 7804000,609600 7804500,609000 7804500,609000 7804000))"
"405","5159-1","POLYGON ((608400 7805500,609000 7805500,609000 7806000,608400 7806000,608400 7805500))"
"298","5154-1","POLYGON ((608400 7800500,609000 7800500,609000 7801000,608400 7801000,608400 7800500))"
"297","5154-2","POLYGON ((609000 7800500,609600 7800500,609600 7801000,609000 7801000,609000 7800500))"
"295","5154-3","POLYGON ((608400 7800000,609000 7800000,609000 7800500,608400 7800500,608400 7800000))"
"296","5154-4","POLYGON ((609000 7800000,609600 7800000,609600 7800500,609000 7800500,609000 7800000))"
"302","5155-1","POLYGON ((608400 7801500,609000 7801500,609000 7802000,608400 7802000,608400 7801500))"
"301","5155-2","POLYGON ((609000 7801500,609600 7801500,609600 7802000,609000 7802000,609000 7801500))"
"299","5155-3","POLYGON ((608400 7801000,609000 7801000,609000 7801500,608400 7801500,608400 7801000))"
"300","5155-4","POLYGON ((609000 7801000,609600 7801000,609600 7801500,609000 7801500,609000 7801000))"
"404","5159-2","POLYGON ((609000 7805500,609600 7805500,609600 7806000,609000 7806000,609000 7805500))"
"315","5159-3","POLYGON ((608400 7805000,609000 7805000,609000 7805500,608400 7805500,608400 7805000))"
"403","5159-4","POLYGON ((609000 7805000,609600 7805000,609600 7805500,609000 7805500,609000 7805000))"
"409","5160-1","POLYGON ((608400 7806500,609000 7806500,609000 7807000,608400 7807000,608400 7806500))"
"408","5160-2","POLYGON ((609000 7806500,609600 7806500,609600 7807000,609000 7807000,609000 7806500))"
"406","5160-3","POLYGON ((608400 7806000,609000 7806000,609000 7806500,608400 7806500,608400 7806000))"
"281","5150-2","POLYGON ((609000 7796500,609600 7796500,609600 7797000,609000 7797000,609000 7796500))"
"279","5150-3","POLYGON ((608400 7796000,609000 7796000,609000 7796500,608400 7796500,608400 7796000))"
"280","5150-4","POLYGON ((609000 7796000,609600 7796000,609600 7796500,609000 7796500,609000 7796000))"
"286","5151-1","POLYGON ((608400 7797500,609000 7797500,609000 7798000,608400 7798000,608400 7797500))"
"285","5151-2","POLYGON ((609000 7797500,609600 7797500,609600 7798000,609000 7798000,609000 7797500))"
"283","5151-3","POLYGON ((608400 7797000,609000 7797000,609000 7797500,608400 7797500,608400 7797000))"
"284","5151-4","POLYGON ((609000 7797000,609600 7797000,609600 7797500,609000 7797500,609000 7797000))"
"290","5152-1","POLYGON ((608400 7798500,609000 7798500,609000 7799000,608400 7799000,608400 7798500))"
"289","5152-2","POLYGON ((609000 7798500,609600 7798500,609600 7799000,609000 7799000,609000 7798500))"
"287","5152-3","POLYGON ((608400 7798000,609000 7798000,609000 7798500,608400 7798500,608400 7798000))"
"288","5152-4","POLYGON ((609000 7798000,609600 7798000,609600 7798500,609000 7798500,609000 7798000))"
"294","5153-1","POLYGON ((608400 7799500,609000 7799500,609000 7800000,608400 7800000,608400 7799500))"
"293","5153-2","POLYGON ((609000 7799500,609600 7799500,609600 7800000,609000 7800000,609000 7799500))"
