ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
31;40511;QUINTA-FEIRA;DIURNO;S6CS_5;COOPERSOL LESTE;MULTILINESTRING ((611394.03 7793405.17, 611396.54 7793414.44, 611398.12 7793420.31, 611400.58 7793429.40, 611401.44 7793432.56), (611407.47 7793455.63, 611411.06 7793469.37), (611404.71 7793445.08, 611407.47 7793455.63), (611401.44 7793432.56, 611401.91 7793434.35, 611403.77 7793441.48, 611404.71 7793445.08), (611411.06 7793469.37, 611414.57 7793482.75))
32;42613;QUARTA-FEIRA;DIURNO;S11CS_4;ASSOCIRECICLE;MULTILINESTRING ((609833.68 7794696.00, 609833.95 7794700.52, 609834.36 7794707.14), (609827.39 7794604.20, 609827.89 7794604.75, 609828.45 7794605.62, 609828.59 7794607.84, 609828.63 7794608.53, 609829.76 7794626.55, 609829.96 7794629.83), (609832.33 7794674.09, 609833.03 7794685.42), (609833.03 7794685.42, 609833.68 7794696.00), (609834.36 7794707.14, 609834.44 7794708.62, 609835.27 7794723.58, 609835.71 7794731.38, 609834.23 7794733.92), (609831.33 7794657.51, 609832.33 7794674.09), (609829.96 7794629.83, 609830.66 7794640.88), (609830.66 7794640.88, 609831.26 7794656.62, 609831.33 7794657.51))
33;26016;QUINTA-FEIRA;DIURNO;N1CS-5;ASSOCIRECICLE;MULTILINESTRING ((609807.24 7806032.78, 609820.04 7806044.96, 609856.20 7806079.53, 609858.69 7806081.88))
34;31624;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((609285.10 7795731.04, 609282.88 7795730.74, 609282.18 7795728.40, 609282.05 7795727.95, 609280.18 7795720.85, 609278.59 7795714.82, 609278.36 7795713.95, 609278.08 7795712.91, 609276.25 7795705.97, 609274.17 7795698.07, 609273.84 7795696.82), (609273.84 7795696.82, 609271.88 7795689.41))
35;36031;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((605120.83 7808044.70, 605122.83 7808030.00, 605124.03 7808021.18))
36;9300;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611992.63 7798061.88, 611990.04 7798052.49, 611986.83 7798040.88, 611986.26 7798038.82), (611986.26 7798038.82, 611983.12 7798027.48), (611983.12 7798027.48, 611982.35 7798024.49, 611983.92 7798020.80))
37;44741;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613834.42 7793468.90, 613830.70 7793476.87, 613826.66 7793480.68, 613815.21 7793490.10, 613807.58 7793502.21, 613806.40 7793507.23, 613804.89 7793514.34, 613802.69 7793522.09, 613801.57 7793526.12, 613795.31 7793547.19))
38;42178;QUINTA-FEIRA;DIURNO;S21CS_5;COOPEMAR OESTE;MULTILINESTRING ((612174.52 7792814.10, 612185.28 7792803.48, 612185.76 7792803.93), (612149.42 7792856.59, 612151.13 7792847.77, 612152.71 7792841.97, 612155.77 7792833.81), (612143.56 7792886.39, 612146.67 7792871.60), (612149.42 7792856.59, 612146.67 7792871.60), (612140.52 7792900.74, 612143.56 7792886.39), (612139.33 7792982.92, 612138.26 7792967.82), (612137.26 7792953.76, 612138.26 7792967.82), (612140.26 7792994.72, 612139.94 7792988.86, 612139.33 7792982.92), (612188.90 7792798.32, 612185.76 7792803.93), (612137.59 7792914.78, 612140.52 7792900.74), (612155.77 7792833.81, 612158.75 7792829.41, 612163.53 7792824.33, 612174.52 7792814.10), (612137.26 7792953.76, 612135.71 7792938.40), (612135.71 7792938.40, 612135.65 7792930.64, 612136.23 7792922.72, 612137.59 7792914.78))
39;9496;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612618.33 7798700.28, 612617.54 7798695.31, 612617.50 7798695.10), (612619.92 7798710.22, 612619.52 7798707.71, 612618.33 7798700.28), (612621.54 7798720.34, 612619.92 7798710.22), (612623.34 7798729.89, 612621.54 7798720.34), (612625.06 7798740.02, 612623.34 7798729.89), (612626.75 7798749.91, 612625.06 7798740.02), (612626.75 7798749.91, 612626.91 7798750.90, 612628.21 7798758.55, 612628.40 7798759.65, 612629.90 7798768.52, 612630.04 7798769.30, 612631.77 7798779.46))
40;47396;QUARTA-FEIRA;DIURNO;C2CS-4;COOPERSOLI BARREIRO;MULTILINESTRING ((609356.23 7795704.62, 609397.12 7795693.59))
41;32138;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608493.24 7796628.34, 608494.69 7796633.56, 608495.22 7796635.46), (608487.53 7796607.76, 608492.21 7796624.63, 608493.24 7796628.34))
42;43128;TERÇA-FEIRA;DIURNO;S10CS_3;COOPERSOL LESTE;MULTILINESTRING ((613012.88 7795280.92, 613014.64 7795280.36), (612989.84 7795288.34, 612978.72 7795291.92, 612951.88 7795300.56), (612989.84 7795288.34, 613001.59 7795284.56), (613001.59 7795284.56, 613012.88 7795280.92), (613014.64 7795280.36, 613025.62 7795276.84, 613055.11 7795267.39))
