﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"366","296007 019 0018","120487400140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","218","324.22","CASA","RESIDENCIAL","P3","1","1","RUA","GERALDO DE OLIVEIRA","75","30640670","BA205","FRENTE","POLYGON ((601696.75 7790093,601681.4 7790095,601677.94 7790095.5,601675.25 7790096,601674.06 7790085.5,601687 7790084,601689.4 7790084,601692.56 7790083.5,601695.5 7790083,601695.8 7790085,601696.06 7790087.5,601696.75 7790093))"
"1","210052 004 0010","220267800310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","102.41","CASA","RESIDENCIAL","P2","1","1","RUA","DO CARMO","253","30692420","BA113","FRENTE","POLYGON ((598936.5 7789484,598935.1 7789496,598926.06 7789494.5,598922.9 7789494,598921 7789494,598918 7789493.5,598913.3 7789493,598905.25 7789492,598906.44 7789480,598914.1 7789481,598915.6 7789481.5,598922.9 7789482,598925.4 7789482.5,598929.44 7789483,598936.5 7789484))"
"2","210081 003 0015","220525700195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","59","BARRACAO","RESIDENCIAL","P3","1","0.385672","RUA","ALZIRA SOUZA","74","00000000","BA109","FUNDOS","POLYGON ((599326.06 7789683,599319.75 7789690.5,599318.1 7789692.5,599293 7789672,599295 7789669.5,599303.8 7789659.5,599313.1 7789667,599326.06 7789683))"
"3","216071 301 0785","110547000435","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17938.36","68.07","APARTAMENTO","RESIDENCIAL","P2","1","0.006269","RUA","INTERSINDICAL","470","30626540","BA331","FRENTE","POLYGON ((604382.94 7787985,604380.1 7787982.5,604377.7 7787981,604370.94 7787977,604315.1 7787959.5,604332.25 7787895,604333.8 7787888.5,604344.75 7787846,604383.1 7787852,604395.25 7787853.5,604410.2 7787855.5,604431.3 7787860,604436.4 7787860.5,604446.25 7787865.5,604450.8 7787871.5,604452.7 7787878.5,604455.44 7787936.5,604455.3 7787943.5,604455.06 7787946.5,604450.25 7787963,604443.7 7787984,604442.8 7787987,604442.7 7787987,604439.44 7787992,604434.44 7787997,604423.7 7788003,604408.5 7788011,604401.6 7788017.5,604389 7787995.5,604387.3 7787991.5,604382.94 7787985))"
"4","216078 005 0015","110196100175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","128.28","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE OVIDIO GUERRA","620","30626660","BA329","FRENTE","POLYGON ((603551.7 7787820,603551.3 7787822.5,603549.9 7787830.5,603548.1 7787841,603547.7 7787843.5,603541.75 7787842,603540.75 7787841.5,603538.56 7787841,603533.25 7787839.5,603535.7 7787825.5,603536.2 7787823,603537.4 7787816,603547.5 7787819,603551.7 7787820))"
"5","216078 006 0010","110196100315","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","423","329","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","JOAQUIM TEIXEIRA DIAS","575","30626620","BA329","","POLYGON ((603568.56 7787861.5,603567.7 7787867.5,603565.7 7787879,603562.75 7787896.5,603555.1 7787894,603551 7787893,603551.44 7787890.5,603555.1 7787872,603554.7 7787872,603555.1 7787870,603555.75 7787866.5,603557.25 7787857.5,603568.56 7787861.5))"
"6","216083 014 005X","110192000285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","423","45.34","APARTAMENTO","RESIDENCIAL","P3","1","0.125","RUA","ITAPETININGA","127","30626470","BA331","DEMAIS CASOS","POLYGON ((604056.3 7788091,604055.9 7788093.5,604055.56 7788095.5,604054.1 7788103.5,604051.7 7788117,604050.56 7788123.5,604050.1 7788126,604038.56 7788122.5,604039.2 7788119,604040 7788114.5,604043.75 7788093.5,604044.75 7788088,604044.8 7788087.5,604046.56 7788088,604056.3 7788091))"
"7","219039 014 0010","110029000440","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","390","188.41","CASA","RESIDENCIAL","P2","2","1","RUA","MARIA AGRIPINA DOS SANTOS","142","30610210","BA304","FUNDOS","POLYGON ((604287.75 7792873.5,604286.3 7792885.5,604280.3 7792884.5,604277.44 7792884,604268.5 7792883,604262.06 7792882,604261.06 7792882,604259.6 7792882,604256.75 7792881.5,604252.4 7792881,604247.06 7792880.5,604246.4 7792880.5,604256.06 7792875,604257.56 7792874,604261.4 7792872,604263.8 7792870.5,604264.5 7792870.5,604271.8 7792871.5,604287.75 7792873.5))"
"9","227097 010 0012","220611800135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","555","CASA","RESIDENCIAL","P3","1","1","RUA","GUIDO BARTOLOMEU MAGALHAES","288","30662405","BA122","FRENTE","POLYGON ((600137.06 7788936.5,600130 7788954.5,600129.7 7788955.5,600120.56 7788952,600120.94 7788951,600123.9 7788943,600126 7788937.5,600127.6 7788933,600137.06 7788936.5))"
"10","227101 013 0013","220603200170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","258.6","CASA","RESIDENCIAL","P4","1","1","RUA","SETE COPAS","105","30692665","BA121","FRENTE","POLYGON ((599924.4 7788372.5,599921.94 7788382.5,599919.75 7788391.5,599919.56 7788392,599909.75 7788389.5,599909.94 7788389,599910.3 7788387,599910.7 7788386,599911.94 7788380.5,599914.56 7788370,599923.9 7788372.5,599924.4 7788372.5))"
