Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200065918;Vencida;2022-06-01;;2023-05-31;LESTE
12200068786;Vencida;2022-06-09;;2023-06-08;NOROESTE
12200069509;Vencida;2022-06-13;;2023-06-12;BARREIRO
12200069676;Vencida;2022-06-13;;2023-06-12;LESTE
12200069734;Vencida;2022-06-13;;2023-06-12;CENTRO-SUL
12200069868;Vencida;2022-06-14;;2023-06-13;NORDESTE
12200069964;Vencida;2022-06-14;;2023-06-13;CENTRO-SUL
12200071345;Vencida;2022-06-20;;2023-06-19;PAMPULHA
12200071388;Vencida;2022-06-20;;2023-06-19;LESTE
12200071424;Vencida;2022-06-20;;2023-06-19;LESTE
12200071860;Vencida;2022-06-21;;2023-06-20;BARREIRO
12200073841;Vencida;2022-06-27;;2023-06-26;CENTRO-SUL
12200074813;Vencida;2022-06-29;;2023-06-28;BARREIRO
12200074938;Vencida;2022-06-29;;2023-06-28;LESTE
12200075566;Vencida;2022-06-30;;2023-06-29;LESTE
