﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12100015091;Vencida;2021-06-29;;2022-06-28
12100015069;Vencida;2021-06-29;;2022-06-28
12100014665;Vencida;2021-06-24;;2022-06-23
12100014633;Vencida;2021-06-23;;2022-06-22
12100014491;Vencida;2021-06-22;;2022-06-21
12100014331;Vencida;2021-06-21;;2022-06-20
12100014151;Vencida;2021-06-17;;2022-06-16
12100014066;Vencida;2021-06-15;;2022-06-14
12100013977;Vencida;2021-06-15;;2022-06-14
12100013962;Vencida;2021-06-15;;2022-06-14
12100013959;Vencida;2021-06-15;;2022-06-14
12100013816;Vencida;2021-06-11;;2022-06-10
12100013390;Vencida;2021-06-08;;2022-06-07
12100013044;Vencida;2021-06-07;;2022-06-06
12100013039;Vencida;2021-06-07;;2022-06-06
12100012958;Vencida;2021-06-02;;2022-06-01
12100012720;Vencida;2021-06-01;;2022-05-31
12100012713;Vencida;2021-06-01;;2022-05-31
12000030310;Deferida;2021-06-28;;2023-07-12
12000030300;Deferida;2021-06-28;;2023-07-12
12000030291;Deferida;2021-06-28;;2023-07-07
