ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
204;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500265;POLYGON ((610889.01 7795132.56, 610879.43 7795135.10, 610874.39 7795116.02, 610883.96 7795113.49, 610889.01 7795132.56))
211;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500250;POLYGON ((610879.43 7795135.10, 610862.05 7795139.69, 610860.08 7795138.53, 610860.03 7795138.50, 610855.57 7795121.60, 610855.42 7795121.04, 610874.39 7795116.02, 610879.43 7795135.10))
219;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500215;POLYGON ((610883.96 7795113.49, 610874.39 7795116.02, 610855.42 7795121.04, 610852.92 7795111.62, 610852.60 7795110.37, 610850.29 7795101.62, 610878.64 7795093.94, 610881.40 7795104.19, 610883.96 7795113.49))
227;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500155;POLYGON ((610868.87 7795055.08, 610853.26 7795059.34, 610845.48 7795061.46, 610840.07 7795062.94, 610836.12 7795048.02, 610833.79 7795039.16, 610829.96 7795024.71, 610829.54 7795023.21, 610847.46 7795018.49, 610858.43 7795015.61, 610858.90 7795017.33, 610861.76 7795028.18, 610864.99 7795040.39, 610866.42 7795045.84, 610868.87 7795055.08))
237;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500045;POLYGON ((610924.57 7795040.94, 610897.07 7795048.44, 610896.81 7795047.47, 610886.13 7795008.29, 610913.68 7795001.00, 610919.13 7795020.99, 610920.91 7795027.53, 610921.79 7795030.76, 610922.44 7795033.11, 610924.57 7795040.94))
244;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500375;POLYGON ((610975.36 7795107.79, 610974.66 7795109.94, 610962.03 7795113.27, 610956.94 7795094.58, 610970.87 7795090.78, 610975.36 7795107.79))
164;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010151300270;POLYGON ((611094.40 7795797.89, 611093.93 7795799.08, 611092.71 7795802.16, 611062.05 7795810.17, 611056.76 7795811.55, 611056.39 7795810.12, 611050.79 7795811.59, 611049.62 7795807.12, 611049.18 7795807.23, 611034.60 7795810.33, 611009.16 7795702.71, 611024.44 7795697.27, 611049.16 7795690.05, 611061.78 7795685.60, 611065.73 7795700.77, 611066.76 7795703.83, 611068.55 7795710.64, 611067.53 7795710.91, 611069.59 7795718.82, 611072.71 7795718.00, 611075.67 7795729.36, 611083.83 7795757.38, 611085.45 7795763.56, 611094.40 7795797.89))
175;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;010124900145;POLYGON ((611246.79 7795584.03, 611246.69 7795585.00, 611246.17 7795585.96, 611245.30 7795587.04, 611244.50 7795587.39, 611243.75 7795587.73, 611242.33 7795587.78, 611241.16 7795587.41, 611211.50 7795569.98, 611207.56 7795567.67, 611209.92 7795565.74, 611220.91 7795556.77, 611217.14 7795542.71, 611206.89 7795504.51, 611213.33 7795502.78, 611224.21 7795499.86, 611245.64 7795579.76, 611246.79 7795584.03))
189;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500410;POLYGON ((610966.97 7795076.02, 610937.87 7795083.94, 610923.77 7795087.79, 610922.35 7795082.58, 610909.05 7795086.09, 610907.46 7795086.51, 610903.56 7795072.24, 610902.16 7795067.08, 610901.40 7795064.32, 610897.07 7795048.44, 610924.57 7795040.94, 610931.72 7795038.99, 610933.83 7795038.42, 610940.79 7795036.52, 610955.47 7795032.52, 610961.65 7795055.90, 610966.97 7795076.02))
197;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500310;POLYGON ((610932.82 7795120.99, 610929.72 7795121.81, 610921.32 7795124.03, 610919.22 7795124.59, 610918.22 7795120.78, 610909.05 7795086.09, 610922.35 7795082.58, 610923.77 7795087.79, 610926.44 7795097.56, 610932.82 7795120.99))
236548;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030066000135;POLYGON ((609650.79 7798428.00, 609650.67 7798431.61, 609650.31 7798442.91, 609650.02 7798451.67, 609648.96 7798451.65, 609630.98 7798451.27, 609634.47 7798444.54, 609635.71 7798442.15, 609637.03 7798439.61, 609639.47 7798434.89, 609641.87 7798430.24, 609644.09 7798425.96, 609645.48 7798426.38, 609650.79 7798428.00))
236767;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030062000305;POLYGON ((609426.06 7798304.00, 609422.31 7798310.52, 609421.98 7798311.09, 609421.41 7798312.08, 609419.75 7798314.98, 609413.89 7798325.14, 609412.73 7798327.17, 609411.14 7798329.94, 609402.15 7798324.74, 609409.84 7798311.96, 609412.57 7798307.42, 609415.55 7798302.47, 609417.59 7798299.09, 609426.06 7798304.00))
236974;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600040;POLYGON ((610171.88 7797967.53, 610168.97 7797965.75, 610162.30 7797961.70, 610156.13 7797957.95, 610162.13 7797947.05, 610168.27 7797949.97, 610169.36 7797958.66, 610170.58 7797958.52, 610171.88 7797967.53))
