﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-006813/20-66;LICENCIAMENTO;202301918;APROVACAO INICIAL;AVENIDA OLEGARIO MACIEL, 1611;NONA SEÇÃO URBANA;12;014A;ZCBH;;390;2127,11;1052,93;12;RESIDENCIAL;16;0;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;06/01/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-090536/20-52;LICENCIAMENTO;202301917;APROVACAO INICIAL;RUA ALDEBARAM, 306;SION;159;26;ZP2;;513,13;415,5;374,22;4;RESIDENCIAL;1;0;"MARCELA AGDA MOREIRA FIGUEIREDO;LUCAS MAGALHAES MELO;LEILA FREITAS VILLELA";"A70309-5;A146785-9;A1436635";06/01/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003286/03-20;ALVARÁ NA HORA;202301973;APROVACAO INICIAL;RUA ROMA, 67;SANTA LÚCIA;363;64;ZAR1;;383,5;345,09;203,03;4;RESIDENCIAL;1;0;LEONARDO GLEIDSON VALADARES;187784;31/01/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-003036/70-20;REGULARIZAÇÃO;202301908;LEVANTAMENTO C/ PROJ DE MODIF.;RUA NICANOR CARVALHO, 350;DA GLÓRIA;74;20;ZAP;;360;447,05;429,26;5;RESIDENCIAL;1;0;PAULA PRISCILLA DA SILVA SIMOES;529524;03/01/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003463/81-20;LICENCIAMENTO;202301928;APROVACAO INICIAL;RUA FRANCISCO DESLANDES, 19, 25, 31, 41/ RUA VITORIO MARCOLA, 15;ADALBERTO FERRAZ;24;"018A;020;019";ZA;;1132;3935,64;2002,12;11;MISTO;21;4;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;10/01/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004368/78-20;REGULARIZAÇÃO;201900451;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DONA LUIZA, 524;DOS MILIONÁRIOS;81;6;ZAP;;377;444,03;407,31;5;RESIDENCIAL;3;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;25/01/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004098/73-20;LICENCIAMENTO;202000252;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA PROFESSOR NARDELLI BEMFICA, 95;FERNÃO DIAS;20;8;-;;825;2496,66;1513,19;10;RESIDENCIAL;14;0;TULIO LOPES ARQUITETURA LTDA;8219-8;03/01/2023;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004638/93-20;LICENCIAMENTO;202301934;APROVACAO INICIAL;AVENIDA BARAO HOMEM DE MELO, 2410, 2414, 2424, 2428/ RUA VEREADOR NELSON CUNHA/ RUA VIRGILIO JOSE BATISTA;ESTORIL;79;"010;009";ZAR2;;4808,39;7801,26;4710,59;5;NÃO RESIDENCIAL;0;2;ANA LUIZA DINIZ ARAUJO;CAU A69994-2;13/01/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-000976/12-20;REGULARIZAÇÃO;202301907;LEVANTAMENTO C/ PROJ DE MODIF.;RUA RAIMUNDA LOPES BARROSO, 35;FLORAMAR;1;15;ZAP;;360;215,8;178,17;1;MISTO;1;2;MAYARA FRANCA FERRAZ VIEIRA;A239371-9;03/01/2023;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-004544/39-20;LICENCIAMENTO;202301916;APROVACAO INICIAL;RUA SATURNO, / RUA ZODIACO, 21;SANTA LÚCIA;319;24;ZAR1;;445,78;887;523,92;7;RESIDENCIAL;4;0;ELIANA RONKI;A 17509-9;05/01/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004657/71-20;LICENCIAMENTO;202301932;APROVACAO INICIAL;RUA PADRE PEDRO PINTO, 3125/ RUA QUATRO MIL OITOCENTOS E NOVE, 20;LETÍCIA;74;16;ZAP;;653;782,22;460,13;2;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;12/01/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
