NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
12300181040;Regular;31/08/2023;08/03/2028;3100280263202315;LESTE;2023008771;BAR DO NELSON LTDA;RUA VICENTE RISOLA, 1000 ;430028 016 0023;COMERCIAL;S;12300135543;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;45,28;3,27;12,58;3,6;N;S;RICARDO SANTOS ROCHA;229752
12300180456;Regular;30/08/2023;17/02/2028;3100663662202382;NOROESTE;2023006604;ELSON MURILO DE SOUZA;AVENIDA AMERICO VESPUCIO, 1029 ;359016 007 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,8;2,7;5,6;3;N;S;SERGIO LEONARDO SILVA CORREA;177284
12300179166;Regular;25/08/2023;12/06/2028;3100522424202350;BARREIRO;2023021142;23.769.420 BRUNO TADEU GOMES;PRACA NOSSA SENHORA APARECIDA, 95 BRCAO B;207022 020 0028;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,74;2,4;7,91;2,37;N;S;LETICIA LELIS DE OLIVEIRA;0400000237815
12300179123;Regular;25/08/2023;25/01/2028;3100542966202362;CENTRO-SUL;2023003122;PAIVA EMPORIO E COMERCIO LTDA;RUA RIO VERDE, 557 LOJA A;102046 024 0035;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,12;2,3;4,08;1,5;N;S;ADALBERTO GONCALEZ DE OLIVEIRA;CAU/MG A144037-3
12300178660;Regular;24/08/2023;09/08/2028;3100651586202320;NORDESTE;2023029000;JB SILVA SACOLAO E MERCEARIA LTDA;RUA SOCRATES, 770 ;772060 008 0030;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,16;2,36;8;1,77;N;S;AMILCAR DE OLIVEIRA LIMA;A144212-0
12300178643;Regular;24/08/2023;23/02/2027;3100649164202336;PAMPULHA;2022006794;MARINA EMANUELLE ROCHA DE AGUIAR;RUA MARIO DE MELO, 67 BL 0001 AN 03 AP 00402;807069 015 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;27,6;4,3;14,53;1,9;N;S;AMILCAR DE OLIVEIRA LIMA;A144212-0
12300178384;Regular;23/08/2023;01/06/2028;3100477445202343;BARREIRO;2023019984;DRP THE BEST LTDA;AVENIDA SINFRONIO BROCHADO, 1000 LOJA   A;200052 009 0022;COMERCIAL;S;12300157087;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;27,2;2,9;4;6,8;N;S;WESLEY GONCALVES SOUZA;A263774-0
12300177957;Regular;22/08/2023;08/05/2028;3100578702202349;PAMPULHA;2023014563;BUTECAR BEAGAH LTDA;AVENIDA GUARAPARI, 89 GALPÃO:03-;305030 032 0040;COMERCIAL;S;12300173285;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;13,76;3;4,3;3,2;N;S;;
12300177777;Regular;21/08/2023;01/06/2028;3100637818202352;NORTE;2023011196;BAR CONTORNO LTDA;RUA MUCURI, 3 ;014005B012V0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;108;3;27;4;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12300175610;Regular;10/08/2023;05/05/2028;3100625709202308;LESTE;2023016459;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA DA PONTE, 6 ;437090 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6;3;6;1;N;N;;
