REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;4131;01/06/2024
BARREIRO;CRAS PETROPOLIS;6423;01/06/2024
BARREIRO;CRAS VILA CEMIG;3807;01/06/2024
BARREIRO;ENDERE�O FORA DE TERRIT�RIO TPSA;24;01/06/2024
BARREIRO;TPSA BAIRRO DAS INDUSTRIAS;2087;01/06/2024
BARREIRO;TPSA BARREIRO;1384;01/06/2024
BARREIRO;TPSA CARDOSO;2080;01/06/2024
BARREIRO;TPSA DIAMANTE;1777;01/06/2024
BARREIRO;TPSA ENDERE�O FORA DE TPSA;31;01/06/2024
BARREIRO;TPSA FLAVIO MARQUES LISBOA;3523;01/06/2024
BARREIRO;TPSA ITAIPU;2178;01/06/2024
BARREIRO;TPSA LINDEIA I;1772;01/06/2024
BARREIRO;TPSA LINDEIA II;1779;01/06/2024
BARREIRO;TPSA MILIONARIOS I;2464;01/06/2024
BARREIRO;TPSA MILIONARIOS II;1575;01/06/2024
BARREIRO;TPSA SERRA DO CURRAL;45;01/06/2024
BARREIRO;TPSA TEIXEIRA DIAS;1646;01/06/2024
BARREIRO;TPSA TIROL;1466;01/06/2024
BARREIRO;TPSA VALE DO JATOBA;3200;01/06/2024
BARREIRO;TPSA VILA PINHO;2882;01/06/2024
CENTRO-SUL;CRAS VILA MARCOLA;3716;01/06/2024
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;4535;01/06/2024
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;3682;01/06/2024
CENTRO-SUL;TPSA ANCHIETA;154;01/06/2024
CENTRO-SUL;TPSA BARRO PRETO;438;01/06/2024
CENTRO-SUL;TPSA CENTRO;4838;01/06/2024
CENTRO-SUL;TPSA CIDADE JARDIM;332;01/06/2024
CENTRO-SUL;TPSA FUNCIONARIOS;140;01/06/2024
CENTRO-SUL;TPSA LOURDES I;1671;01/06/2024
CENTRO-SUL;TPSA LOURDES II;75;01/06/2024
CENTRO-SUL;TPSA MANGABEIRAS I;234;01/06/2024
CENTRO-SUL;TPSA MANGABEIRAS II;506;01/06/2024
CENTRO-SUL;TPSA OLHOS DAGUA;1;01/06/2024
CENTRO-SUL;TPSA SANTA EFIGENIA;764;01/06/2024
CENTRO-SUL;TPSA SANTA EFIGENIA I;141;01/06/2024
CENTRO-SUL;TPSA SANTA EFIGENIA II;85;01/06/2024
CENTRO-SUL;TPSA SANTA MARIA;451;01/06/2024
CENTRO-SUL;TPSA SANTO ANTONIO;173;01/06/2024
CENTRO-SUL;TPSA SAO BENTO;155;01/06/2024
CENTRO-SUL;TPSA SAO PEDRO;13;01/06/2024
CENTRO-SUL;TPSA SAVASSI;260;01/06/2024
CENTRO-SUL;TPSA SERRA;540;01/06/2024
CENTRO-SUL;TPSA SION;104;01/06/2024
CENTRO-SUL;TPSA VILA NOSSA SENHORA APARECIDA;2464;01/06/2024
Endereco FORA Region;CRAS LAGOA;6;01/06/2024
LESTE;CRAS ALTO VERA CRUZ;4468;01/06/2024
LESTE;CRAS GRANJA DE FREITAS;2499;01/06/2024
LESTE;CRAS MARIANO DE ABREU;3764;01/06/2024
