﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
03/01/2022;35.370.531/0001-50;6040436;Mecânico de veículos;Contagem/MG;2;6 meses;Não exigida;A combinar
03/01/2022;23.521.382/0001-02;6040838;Passador de roupas, à mão;Lourdes/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.216,68
03/01/2022;41.793.555/0001-15;6040826;Garçom*;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
03/01/2022;41.793.555/0001-15;6040745;Ajudante de cozinha*;Serra/BH;3;6 meses;Ensino fundamental completo;R$ 1.300,00
03/01/2022;12.920.789/0001-88;6041058;Técnico orçamentista de obras na construção civil*;Não fixo;1;6 meses;Ensino médio completo;R$ 2.000,00
03/01/2022;07.655.416/0001-97;6041158; Auxiliar em saúde bucal*;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$970,43 + Insalubridade
03/01/2022;09.315.945/0001-77;6041208;Vidraceiro;Santo Agostinho/BH;1;6 meses;Ensino médio incompleto ;R$ 1.600,00
03/01/2022;31.619.628/0001-01;6039252;Auxiliar de escritório*;São Bernardo/BH;1;6 meses;Ensino médio incompleto ;R$ 1.300,00
03/01/2022;31.619.628/0001-01;6039289;Lavador de veículos;São Bernardo/BH;1;6 meses;Ensino médio incompleto ;R$ 1.212,00
03/01/2022;31.619.628/0001-01;6039308;Vendedor de comércio varejista*;São Bernardo/BH;1;6 meses;Ensino médio completo;R$ 1.286,54 + comissão
03/01/2022;44.005.466/0001-55;6041753;Motorista de ônibus rodoviário;Não fixo;4;6 meses;Ensino fundamental completo;R$ 2.600,00
04/01/2022;97.543.824/0001-40;6042389;Lanterneiro de automóveis (reparação);Contagem/MG;1;6 meses;Não exigida;A combinar
04/01/2022;97.543.824/0001-40;6042420;Polidor de veículos;Contagem/MG;1;6 meses;Não exigida;A combinar
04/01/2022;02.368.778/0001-83;6042944;Instalador de som e acessórios de veículos;Venda Nova/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
04/01/2022;24.701.924/0001-83;6042980;Cozinheiro de restaurante;Pampulha/BH;2;6 meses;Não exigida;R$ 1.387,86
04/01/2022;12.920.789/0001-88;6043289;Comprador*;Não fixo;1;6 meses;Ensino médio completo;R$ 2.000,00
04/01/2022;36.252.684/0001-66;6043544;Auxiliar de limpeza;Ouro Preto/BH;1;6 meses;Ensino médio completo;A combinar
04/01/2022;36.252.684/0001-66;6043588;Chefe de cozinha;Ouro Preto/BH;1;6 meses;Ensino médio completo;R$ 1.700,00
04/01/2022;03.493.841/0001-76;6044004;Pedreiro;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.832,60
04/01/2022;22.508.739/0001-41;6044342;Ajudante de obras*;Não fixo;1;6 meses;Ensino fundamental incompleto;A combinar
04/01/2022;22.508.739/0001-41;6044441;Pedreiro*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.832,60
05/01/2022;03.405.649/0001-80;6044890;Balconista*;Centro/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.212,00
05/01/2022;06.133.273/0001-90;6045445;Auxiliar administrativo*;São Francisco/BH;1;6 meses;Ensino médio completo ;R$ 1.450,00
05/01/2022;04.552.404/0001-49;6045560;Auxiliar de produção na confecção de roupas*;Olhos D'água/BH;5;6 meses;Ensino médio completo ;R$ 1.380,15
05/01/2022;04.552.404/0001-49;6045770;Recepcionista em geral**;Anchieta/BH;3;6 meses;Ensino médio completo ;A combinar
05/01/2022;04.552.404/0001-49;6045801;Auxiliar de limpeza*;Ipiranga/BH;1;6 meses;Ensino fundamental completo;R$ 1.227,75
05/01/2022;17.212.671/0001-19;6046198;Auxiliar de escritório;Ouro Preto/BH;1;-;Ensino fundamental incompleto;R$ 1.342,99
05/01/2022;04.810.299/0001-09;6046393;Auxiliar de mecânico de autos;Planalto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
05/01/2022;17.993.070/0001-90;6046653;Auxiliar administrativo*;Araguaia/BH;1;6 meses;Ensino médio completo ;R$ 1.212,00
06/01/2022;23.970.916/0001-70;6047596;Coordenador de administração de pessoal;Lagoinha/BH;1;6 meses;Ensino médio completo ;R$ 3.800,00
06/01/2022;04.552.404/0001-49;6047842;Auxiliar de faturamento*;Ipiranga/BH;1;6 meses;Ensino médio completo ;R$ 1.503,17
06/01/2022;07.241.379/0001-70;6047949;Motorista de caminhão;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
06/01/2022;07.241.379/0001-70;6047968;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
06/01/2022;04.968.915/0003-08;6048151;Motorista de carro de passeio;Buritis/BH;1;6 meses;Ensino médio incompleto ;R$ 1.450,00
06/01/2022;18.950.375/0001-88;6048726;Pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 2.000,00
06/01/2022;03.062.413/0001-99;6048491;Vendedor pracista;Centro/BH;1;6 meses;Ensino médio completo ;R$ 1.749,81 + benefícios
06/01/2022;03.062.413/0001-99;6048594;Técnico em manutenção de equipamentos de informática*;Centro/BH;1;6 meses;Ensino médio completo ;R$ 1.749,81 + benefícios
06/01/2022;03.062.413/0001-99;6048627;Auxiliar administrativo*;Centro/BH;2;6 meses;Ensino médio completo ;R$ 5,80/hora
