ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
773;;Processo de tombamento aberto;POLYGON ((606284.83 7804396.38, 606286.02 7804392.53, 606291.61 7804394.26, 606293.37 7804388.55, 606287.55 7804386.75, 606289.32 7804381.03, 606303.84 7804385.52, 606302.44 7804390.04, 606304.78 7804390.76, 606301.45 7804401.52, 606298.81 7804400.70, 606284.83 7804396.38))
774;;Processo de tombamento aberto;POLYGON ((612884.31 7800292.26, 612886.90 7800290.49, 612886.35 7800289.68, 612889.39 7800287.60, 612889.96 7800288.44, 612892.40 7800286.78, 612896.32 7800292.52, 612895.80 7800292.88, 612896.72 7800294.21, 612897.77 7800293.50, 612900.68 7800297.76, 612904.75 7800303.71, 612895.88 7800309.80, 612888.93 7800299.66, 612890.28 7800298.74, 612888.45 7800296.06, 612887.41 7800296.78, 612884.31 7800292.26))
775;;Registro Documental Aprovado;POLYGON ((611249.43 7800261.10, 611247.74 7800245.97, 611250.84 7800245.68, 611250.95 7800246.68, 611265.56 7800245.15, 611266.44 7800253.14, 611252.21 7800254.72, 611252.88 7800260.72, 611249.43 7800261.10))
776;;Registro Documental Aprovado;POLYGON ((610991.90 7800870.03, 610991.27 7800869.89, 610992.91 7800860.47, 610993.03 7800859.79, 611003.72 7800861.97, 611001.84 7800873.09, 611005.75 7800873.87, 611005.31 7800876.48, 611004.72 7800880.01, 611003.42 7800879.82, 610999.89 7800879.29, 611000.84 7800873.60, 610993.97 7800872.46, 610994.23 7800870.95, 610991.87 7800870.56, 610991.89 7800870.24, 610991.90 7800870.03))
777;;Registro Documental Aprovado;MULTIPOLYGON (((609481.77 7802531.95, 609471.37 7802520.23, 609479.64 7802512.89, 609477.32 7802510.28, 609468.89 7802517.77, 609459.49 7802507.18, 609494.25 7802476.34, 609516.36 7802501.25, 609481.77 7802531.95), (609483.89 7802504.27, 609486.18 7802506.79, 609497.79 7802496.25, 609495.50 7802493.73, 609483.89 7802504.27)))
778;;Registro Documental Aprovado;POLYGON ((613592.22 7796665.64, 613592.64 7796665.53, 613592.33 7796664.35, 613594.67 7796663.70, 613596.07 7796663.31, 613596.39 7796664.49, 613610.88 7796660.55, 613612.93 7796668.10, 613594.25 7796673.17, 613592.22 7796665.64))
779;;Registro Documental Solicitado;POLYGON ((613476.97 7798020.42, 613474.28 7798024.45, 613467.54 7798019.95, 613470.23 7798015.92, 613476.97 7798020.42))
780;;Registro Documental Aprovado;POLYGON ((613648.20 7796876.59, 613645.84 7796868.02, 613666.12 7796862.62, 613666.27 7796863.22, 613672.60 7796861.53, 613673.50 7796864.91, 613667.21 7796866.58, 613668.44 7796871.20, 613663.78 7796872.45, 613648.20 7796876.59))
781;;Registro Documental Aprovado;POLYGON ((614477.83 7797540.00, 614478.06 7797538.87, 614479.30 7797532.93, 614481.18 7797533.32, 614481.53 7797531.68, 614480.69 7797531.51, 614482.43 7797523.13, 614490.50 7797524.46, 614488.73 7797533.35, 614489.15 7797533.43, 614488.78 7797535.23, 614482.15 7797534.30, 614481.82 7797536.64, 614487.07 7797537.00, 614486.94 7797538.86, 614488.05 7797538.94, 614487.69 7797540.68, 614477.83 7797540.00))
782;;Processo de tombamento aberto;POLYGON ((613655.59 7797332.62, 613657.63 7797327.40, 613658.07 7797326.30, 613659.98 7797327.05, 613663.27 7797318.67, 613661.35 7797317.92, 613663.59 7797312.23, 613663.94 7797311.32, 613673.78 7797315.25, 613667.95 7797330.13, 613667.37 7797329.91, 613664.99 7797335.98, 613657.50 7797333.11, 613655.59 7797332.62))
783;;Processo de tombamento aberto;POLYGON ((613701.04 7797344.51, 613697.07 7797342.84, 613702.33 7797330.09, 613712.59 7797334.40, 613712.94 7797333.55, 613718.12 7797335.72, 613716.77 7797338.93, 613716.39 7797338.77, 613713.40 7797345.90, 613715.87 7797346.93, 613714.57 7797350.19, 613703.54 7797345.56, 613704.48 7797343.32, 613706.53 7797344.18, 613706.38 7797344.53, 613707.57 7797345.03, 613707.82 7797344.43, 613707.25 7797344.19, 613707.75 7797342.98, 613704.27 7797341.52, 613702.72 7797345.22, 613701.04 7797344.51))
784;;Processo de tombamento aberto;POLYGON ((613713.08 7797316.06, 613714.74 7797311.87, 613716.70 7797312.65, 613717.42 7797310.84, 613713.64 7797309.33, 613716.71 7797301.61, 613717.04 7797300.79, 613724.50 7797303.77, 613723.33 7797306.68, 613730.59 7797309.57, 613726.68 7797319.38, 613724.44 7797320.49, 613718.68 7797318.24, 613719.40 7797316.43, 613716.11 7797315.12, 613715.38 7797316.96, 613713.08 7797316.06))
785;;Processo de tombamento aberto;POLYGON ((613705.76 7797413.40, 613707.50 7797409.07, 613706.56 7797408.70, 613708.87 7797402.82, 613715.14 7797405.34, 613715.53 7797404.37, 613715.96 7797404.54, 613718.69 7797397.79, 613721.79 7797399.06, 613718.83 7797406.43, 613718.36 7797406.24, 613717.64 7797408.05, 613718.10 7797408.24, 613714.54 7797417.09, 613705.76 7797413.40))
