﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;66896805;2198267;65457913;6081684;64540494;6283421;60217496
ROT;Pessoal;Encargos;20647210;1833102;20591927;2977103;19328577;2576235;18927709
ROT;Custeio;Materiais;1628661;-92265;949205;9098;204606;8529;204038
ROT;Custeio;Serviços;25225322;659129;22431602;1565628;18974870;1877126;18578468
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;1391000;9528;1319231;91530;1317136;93624;1255079
ROT;Investimento;Equipamentos e Material Permanente;11968462;-2705565;2860673;0;310533;0;310533
CONVÊNIO;Pessoal;Salários;501984;-390;154643;12637;149988;12637;140856
CONVÊNIO;Pessoal;Encargos;37521;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;75084;0;6005;0;475;0;475
CONVÊNIO;Custeio;Serviços;131551;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;12000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;615581;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;800000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;15000;0;5340;5340;5340;0;0
RECEITA PRÓPRIA;Custeio;Serviços;3877773;-1014332;1612117;240554;947088;242990;844520
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;446000;295250;397794;295250;397794;295250;397794
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;19000;900;2790;0;1890;0;1890
