Setor_Tipo_de_Veiculo;CAMINHAO_BAS_7T;CAMINHAO_BAU_3_4;CAMINHAO_CM_3_4;CAMINHAO_CM_7T;CAMINHAO_MUNK;CAMINHAO_PIPA;FURGAO_DE_CARGA_TIPO_01;MICRO_ONIBUS;MOTOCICLETA_TIPO_02;PA_CARREGADEIRA;PICAPE_TIPO_01;PICAPE_TIPO_02;SERVICO_TIPO_01;SERVICO_TIPO_02A;SERVICO_TIPO_02B;SERVI�O_TIPO_02B*;UTILITARIO;VAN_DE_CARGA_TIPO_01;VAN_PASSAGEIRO_TIPO_01;VAN_PASSAGEIRO_TIPO_02;VAN_PASSAGEIRO_TIPO_03
BANCO_DE_ALIMENTOS_DFA_SUSAN;;;;;;;;;;;;;;;;;;1;;;
BELOTUR;;;;;;;;;;;;;1;1;;;;;1;;
BHTRANS;;;;;;;;;2;;;;;;;;;;;;
CTGM;;;;;;;;;;;;;2;1;;;;;;;
DMAP_HORTO;4;;3;2;;;;;;;;;5;;;;1;;4;;
EGM_SMFA;;;;;;;3;;2;;;;22;;;;1;;4;;
FMC;;;;;;;;;;;;1;2;;;;;1;3;;
FMHP_URBEL;1;;1;;;;;;1;;;1;19;;;;2;;7;;
FMPDC;;;;;;;;;;;;;1;;;;;;;;
FPMZB;5;;2;3;;1;;1;1;;1;4;7;;;;2;1;2;;
FTU;;;;;;;1;;;;;;40;2;;;;;8;;
GERMA_B;3;;1;;;1;;;;;;;1;;;;1;;2;;
GERMA_CS;3;;1;3;2;2;;;;;;2;3;;;;;;;;
GERMA_L;2;;;1;;;;;;;1;;3;;;;1;;;;
GERMA_N;3;;;2;;1;;;;;;1;;;;;;;1;;
GERMA_NE;5;;;1;;;;;;;;;1;;;;1;;1;;
GERMA_NO;1;;;3;;;;;;;;;3;;;;1;;1;;
GERMA_O;3;;1;1;;;;;;;;;1;;;;1;;1;;
GERMA_P;3;;1;2;;1;;;;;;;2;;;;1;;1;;
GERMA_VN;4;;;1;;;;;;;;;1;;;;1;;1;;
GP;;;;;;;;;;;;;;1;1;5;;;;;
GP_CARE_N;;;;;;;;;;;;;1;;;;;;;;
GP_CARE_B;;;;;;;;;;;;;1;;;;;;;;
GP_CARE_CS;;;;;;;;;;;;;2;;;;;;;;
GP_CARE_L;;;;;;;;;;;;;1;;;;;;;;
GP_CARE_NE;;;;;;;;;;;;;1;;;;;;;;
GP_CARE_NO;;;;;;;;;;;;;1;;;;;;;;
GP_CARE_O;;;;;;;;;;;;;2;;;;;;;;
GP_CARE_P;;;;;;;;;;;;;1;;;;;;;;
GP_CARE_VN;;;;;;;;;;;;;1;;;;;;1;;
GVP;;;;;;;;;;;;;1;;;;;;;;
HOB;;;;;;;3;;;;;;3;1;;;;;1;;
PGM;;;;;;;;;;;;;2;1;;;;;1;;
PRODABEL;;;;;;;;;1;;;;5;1;;;;;9;;
SLU_BARREIRO;;;;;;;;;;;;;2;;;;;;1;;
SLU_CENTRO_SUL ;;;;;;1;;;;;;;3;;;;;;3;;
SLU_LESTE;;;;;;;;;;;;;3;;;;;;1;;
SLU_NORDESTE;;;;;;;;;;;;;2;;;;;;1;;
SLU_NOROESTE;;;;;;;;;;;;;1;;;;;;2;;
SLU_NORTE;;;;;;;;;;;;;2;;;;;;1;;
SLU_OESTE;;;;;;;;;;;;;3;;;;;;;;
SLU_PAMPULHA;1;;;1;;;;;;;;;2;;;;;;1;;
SLU_VENDA_NOVA;;;;;;;;;;;;;2;;;;;;1;;
SLU_ADM;;;;;;;;;;;;1;15;;;;;;4;;
SLU_OPERACAO;1;;;1;;2;;;;3;;2;12;1;;;1;;2;;
SMAICS;;;;;;;;;;;;;1;1;;;;;1;;
SMASAC;;;;;;;;;;;;;9;1;;;;1;2;;
SMC;;;;;;;;;;;;;;1;;;;;;;
SMDE;;;;;;;;;;;;;;1;;;;;;;
SMED;;9;;;;;;;3;;1;3;8;1;;;;1;9;;
SMFA;;;;;;;;;;;;;2;;;;;;;;
SMGO;;;;;;;;;;;;;;1;;;;;;;
SMMA;;;;;;;;;;;;;2;1;;;;;2;;
SMOBI;;;;;;;;;1;;;;4;1;;;;;;;
SMPU;2;;3;4;;;;1;;;;3;1;1;;;1;;10;;
SMSA;;;;;;;;;;;;;21;1;;;;2;4;;
SMSA_ALMOXARIFADO_CENTRAL;;4;;;;;1;;;;;;;;;;;1;;;
SMSA_DRES_B;;;;;;;;;;;2;;4;;;;;;6;;
SMSA_DRES_CS;;;;;;;;;;;;;1;;;;;;13;;
SMSA_DRES_L;;;;;;;;;;;;;2;;;;;;7;3;
SMSA_DRES_N;;;;;;;;;;;1;;3;;;;;;12;;
SMSA_DRES_NE;;;;;;;;;;;1;;2;;;;;;10;;
SMSA_DRES_NO;;;;;;;;;;;;1;4;;;;;;10;;
SMSA_DRES_O;;;;;;;;;;;1;;1;;;;;1;10;;
SMSA_DRES_P;;;;;;;;;;;1;;3;;;;;;12;;
SMSA_DRES_VN;;;;;;;;;;;2;1;2;;;;;1;7;;
SMSA_ENG_CLINICA;;;;;;;;;;;;;2;;;;;;1;;
SMSA_GEURE;;;;;;;;;;;;;35;;;;;;;;
SMSA_HEMODIALISE;;;;;;;;;;;;;;;;;;;48;6;
SMSA_NIVEL_CENTRAL;;;;;;;;;3;;;6;8;1;;;;;1;;
SMSA_OFICINA_CENTRAL;;1;;;;;;;;;;1;;;;;;2;1;;
SMSA_PAD;;;;;;;;;;;;;15;;;;;;;;
SMSA_ZOONOSES;;1;;;;;4;;18;;39;6;2;;;;;11;60;;
SMSA_CERSAM;;;;;;;;;;;;;;;;;;;15;7;
SMSA_CSM;;;;;;;;;;;;;;;;;;;1;;
SMSP;;;;;;;;;;;;;;;;;;;;;2
SMSP_COP;;;;;;;;;;;;;1;;;;;;;;
SUALOG;;2;;;;;;;;;;;;;;;;;1;;
SUASO;;1;;;;;;;;;;;3;;;;;1;23;;
SUASO_ACOL_CRIANCA;;;;;;;;;;;;;;;;;;;1;;
SUASO_CARE_B;;;;;;;;;;;;;;;;;;;1;;
SUASO_CARE_CS;;;;;;;;;;;;;1;;;;;;4;;
SUASO_CARE_L;;;;;;;;;;;;;;;;;;;2;;
SUASO_CARE_N;;;;;;;;;;;;;2;;;;;;2;;
SUASO_CARE_NE;;;;;;;;;;;;;1;;;;;;2;;
SUASO_CARE_NO;;;;;;;;;;;;;1;;;;;;1;;
SUASO_CARE_O;;;;;;;;;;;;;;;;;;;2;;
SUASO_CARE_P;;;;;;;;;;;;;;;;;;;1;;
SUASO_CARE_VN;;;;;;;;;;;;;;;;;;;2;;
SUASO_CMAS;;;;;;;;;;;;;;;;;;;1;;
SUAUDI;;;;;;;;;;;;;1;;;;;;;;
SUDECAP;;;;;;;;;1;;;;;;;;;;;;
SUDECAP_SEDE;;;;;;;;;;;;;9;1;;;;;1;;
SUDICI;;;;;;;;;;;;;3;;;;;;1;;
SUEL;;;1;;;;;;;;;;2;1;;;1;;4;;
SUFIS;;;1;1;;;;;;;;;;;;;4;;39;;
SUMOG;;;;;;;1;;;;;;;;;;;;1;;
SUPDEC;;;;;;;;;;;;1;3;;;;;;;;
SUREM;;;;;;;;;;;;;5;;;;;;3;;
SURU;;;;;;;;;;;;;5;;;;;;;;
SUSAN;1;1;2;;;;;;;;;2;4;;;;;3;4;;
SUTEM;;;;;;;;;;;;;;1;;;;;;;
