DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
19/10/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/04/2023
30/11/2022;SIM;Ate R$105.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/04/2023
20/08/2021;SIM;Ate R$105.00;TPSA Santa Branca;PAMPULHA;19 a 24 Meses;01/04/2023
01/03/2023;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/04/2023
12/04/2021;SIM;Ate R$105.00;TPSA Trevo;PAMPULHA;19 a 24 Meses;01/04/2023
26/01/2023;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/04/2023
21/09/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/04/2023
11/07/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2023
27/07/2021;NAO;Ate R$105.00;TPSA Nova Vista;LESTE;19 a 24 Meses;01/04/2023
22/03/2023;SIM;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/04/2023
01/12/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/04/2023
09/06/2022;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/04/2023
25/04/2022;SIM;Ate R$105.00;TPSA Baleia II;LESTE;ate 12 Meses;01/04/2023
01/11/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/04/2023
02/05/2022;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/04/2023
09/11/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/04/2023
15/12/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;13 a 18 Meses;01/04/2023
02/05/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/04/2023
27/03/2023;NAO;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/04/2023
20/12/2022;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/04/2023
30/09/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/04/2023
26/01/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;13 a 18 Meses;01/04/2023
14/09/2021;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;19 a 24 Meses;01/04/2023
12/01/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/04/2023
07/03/2023;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/04/2023
10/08/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2023
07/07/2022;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/04/2023
15/12/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/04/2023
08/07/2022;NAO;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/04/2023
12/05/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/04/2023
05/11/2021;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;13 a 18 Meses;01/04/2023
29/11/2022;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/04/2023
12/03/2021;NAO;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;25 a 36 Meses;01/04/2023
02/02/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/04/2023
16/04/2021;NAO;Ate R$105.00;TPSA Conjunto Capitao Eduardo;NORDESTE;19 a 24 Meses;01/04/2023
11/04/2019;NAO;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;37 a 48 Meses;01/04/2023
