Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200078610;Vencida;2022-07-11;;2023-07-10;CENTRO-SUL
12200079397;Vencida;2022-07-13;;2023-07-12;BARREIRO
12200079775;Vencida;2022-07-14;;2023-07-13;CENTRO-SUL
12200079877;Vencida;2022-07-14;;2023-07-13;PAMPULHA
12200080090;Vinculada;2022-07-15;;2023-07-14;CENTRO-SUL
12200080530;Vencida;2022-07-18;;2023-07-17;CENTRO-SUL
12200081426;Vencida;2022-07-19;;2023-07-18;CENTRO-SUL
12200081876;Vinculada;2022-07-20;;2023-07-19;CENTRO-SUL
12200082078;Vinculada;2022-07-21;;2023-07-20;CENTRO-SUL
12200083014;Vencida;2022-07-25;;2023-07-24;CENTRO-SUL
12200083239;Vinculada;2022-07-26;;2023-07-25;CENTRO-SUL
