FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.110,110,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,PINTOR NARCISO,ENTRE RUA BARAO DE ITARARE E RUA ANTONIO BANDEIRA,TUPI B,POINT (613604.825530036 7806252.06954398)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.137,137,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,SANTANA DO LIVRAMENTO,ENTRE AVE ABILIO MACHADO E AVE BRIGADEIRO EDUARDO GOMES,GLÓRIA,POINT (604082.222741462 7799359.01904706)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.138,138,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,SIDEROPOLIS,ENTRE RUA CORONEL JOSE SOARES E AVE BRIGADEIRO EDUARDO GOMES,GLÓRIA,POINT (604050.227477919 7799018.42840022)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.141,141,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,3,0,PERMANÊNCIA LIVRE,RUA,MAR DE ESPANHA,ENTRE RUA PROFESSOR ARDUINO BOLIVAR E RUA CARLOS GOMES,SANTO ANTÔNIO,POINT (610502.390370486 7794400.15843568)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.142,142,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,PAULO AFONSO,ENTRE RUA NUNES VIEIRA E RUA CARLOS GOMES,SANTO ANTÔNIO,POINT (610307.042196193 7794522.33356729)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.145,145,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,ARISTOLINO BASILIO DE OLIVEIRA,ENTRE RUA DOUTOR GERALDO STARLING SOARES E RUA SEBASTIAO DOS SANTOS,LINDÉIA,POINT (598901.575297156 7790174.84982702)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.146,146,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,3,0,PERMANÊNCIA LIVRE,RUA,LIBERO LEONE,ENTRE AVE PROFESSOR MARIO WERNECK E RUA JURUENA,BURITIS,POINT (608345.71865533 7791215.3716898)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.147,147,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,DEPUTADO CRISTOVAM CHIARADIA,ENTRE RUA GERALDO LUCIO VASCONCELOS E RUA DENER CUNHA PEIXOTO,BURITIS,POINT (607311.625404732 7790387.93350462)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.150,150,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,VILARINHO,ENTRE RUA VALTER CAMPOLINA DINIZ E RUA HYLDEU SANTOS FIGUEIREDO,VENDA NOVA,POINT (608524.962695714 7809109.63936349)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.152,152,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,2,0,PERMANÊNCIA LIVRE,RUA,ALCIDES LINS,ENTRE PCA FRANCISCO MONTEIRO LARA E RUA ALZIRA GONCALVES DE ABREU,VENDA NOVA,POINT (608898.759360052 7808538.42144109)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.153,153,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,AVENIDA,ABILIO MACHADO,ENTRE RUA ALAN KARDEC E RUA JAIR DE MATTOS,ALÍPIO DE MELO,POINT (604280.495162662 7798986.72730758)
ESTACIONAMENTO_IDOSO_PERMANENCIA_LIVRE.154,154,PERMANÊNCIA LIVRE,PESSOA IDOSA,PERMANÊNCIA LIVRE,PERMANÊNCIA LIVRE,1,0,PERMANÊNCIA LIVRE,RUA,HERMILO ALVES,ENTRE RUA CRISTAL E RUA MONSENHOR JOAO MARTINHO,SANTA TEREZA,POINT (612667.110029675 7797473.83279818)
