ID_LEV;NOME_LEV;TIPO_MATERIAL_COLETADO;HORARIO_FUNCIONAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;LETRA_IMOVEL;BAIRRO;REGIONAL;REF_LOCALIZACAO;GEOMETRIA
80;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;ALA;DOS COQUEIROS;;;São Luíz;PAMPULHA;ENTRE AVENIDA SANTA ROSA E PRAÇA ALBERTO DALVA SIMÃO;POINT (608142.61 7804360.89)
81;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;AIMEE SEMPLE MCPHERSON;;;Indaiá;PAMPULHA;ESQUINA COM RUA FLOR DE ÍNDIO E RUA BETUMIRIM;POINT (609369.84 7803037.58)
82;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;PORTUGAL;;;Jardim Atlântico;PAMPULHA;ENTRE RUA MARIA MOREIRA SALES E RUA JAMAICA;POINT (608481.58 7805607.92)
83;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;VDT;MONTE CASTELO;;;Itapoã;PAMPULHA;ENTRE RUA SEBASTIÃO DO PARAÍSO E RUA ENGENHEIRO VICENTE ASSUNÇÃO;POINT (608405.19 7806098.70)
84;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;FLOR DE FOGO;;;Liberdade;PAMPULHA;ESQUINA COM RUA AIMEE SEMPLE MCPHERSON;POINT (609262.08 7803246.55)
85;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;DAS BANDEIRAS;;;Indaiá;PAMPULHA;ENTRE RUA BOAVENTURA E RUA BARRA GRANDE;POINT (609743.15 7802877.41)
86;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;EXPEDICIONARIO NILO MORAIS PINHEIRO;;;São Luíz;PAMPULHA;ENTRE RUA EXPEDICIONÁRIO JOSÉ ASSUMPÇÃO DOS ANJOS E RUA EXPEDICIONÁRIO MARIO ALVES DE OLIVEIRA;POINT (606819.27 7803608.16)
87;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;FLEMING;;;Bandeirantes;PAMPULHA;ENTRE AVENIDA NOVARA E RUA EXPEDICIONÁRIO PAULO DE OLIVEIRA;POINT (606441.15 7803192.85)
88;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;RUBENS DE SOUZA PIMENTEL;;;Minaslândia;NORTE;ENTRE RUA PEDRO BATISTA MARTINS E RUA MONTE VIRGÍNIA;POINT (612229.65 7804953.39)
89;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;DESEMBARGADOR MILTON DOS REIS;;;Itapoã;PAMPULHA;ENTRE RUA CONSELHEIRO PENA E RUA MINISTRO HERMENEGILDO DE BARROS;POINT (608652.83 7806685.49)
90;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";SEG À SEX: 07:00 ÀS 18:00, SAB: 07:00 ÀS 12:00;RUA;SAO JOSE DO DIVINO;100.0;;Santa Branca;PAMPULHA;GELU-P (ÁREA INTERNA);POINT (608485.67 7806992.71)
91;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;SAO GONCALO DO ABAETE;;;Santa Branca;PAMPULHA;ENTRE RUA SANTA MARIA DO SUACUI E RUA CONCEICAO MAIA;POINT (607819.91 7805952.17)
92;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;OTACILIO NEGRAO DE LIMA;7111.0;;Lagoa da Pampulha;PAMPULHA;ROTATÓRIA DE ACESSO AO PARQUE ECOLÓGICO FRANCISCO LINS DO RÊGO;POINT (605011.92 7803642.58)
