﻿"ID_CR","ID_TRECHO","NOME_DISTRITO_COLETA","PROGRAMACAO","TURNO","NUM_QUADRA","ID_DISTRITO_COLETA","GEOMETRIA"
"96631","35030","P6A","Seg, Qua e Sex","Diurno","1509195","1649","MULTILINESTRING ((611548.528267549 7803489.11340525,611552.073980596 7803480.8550862),(611601.04604987 7803332.48528645,611597.261207338 7803318.59811314),(611599.652502184 7803339.45386801,611601.04604987 7803332.48528645),(611597.846662283 7803348.2420792,611599.652502184 7803339.45386801),(611596.766456681 7803353.64098027,611597.846662283 7803348.2420792),(611593.797952734 7803365.74851581,611594.144278195 7803364.65873763,611596.164510047 7803356.16046743,611596.766456681 7803353.64098027),(611587.333210806 7803385.89441517,611587.704273799 7803384.85462682,611593.797952734 7803365.74851581),(611584.950161804 7803392.65303948,611587.333210806 7803385.89441517),(611580.835485501 7803404.30066863,611581.973412014 7803401.07132596,611584.752261541 7803393.20292755,611584.950161804 7803392.65303948),(611576.762038419 7803415.76833442,611579.507904569 7803407.9599238,611580.835485501 7803404.30066863),(611566.834041886 7803442.82282756,611572.037169637 7803429.18560338),(611560.732117107 7803458.76958164,611566.834041886 7803442.82282756),(611552.073980596 7803480.8550862,611555.792856374 7803472.17685263,611560.732117107 7803458.76958164),(611572.037169637 7803429.18560338,611576.762038419 7803415.76833442))"
"96632","23623","NO5B","Ter, Qui e Sáb","Noturno","0309158","1589","MULTILINESTRING ((607406.063468583 7799774.66946954,607451.572283252 7799760.07244073,607458.655463502 7799757.58294745))"
"96633","15951","NO31A","Seg, Qua e Sex","Noturno","0204089","1593","MULTILINESTRING ((606991.355221406 7797245.43428803,606990.802749838 7797232.89683999),(606990.802749838 7797232.89683999,606990.266769958 7797220.55935125),(606990.266769958 7797220.55935125,606989.714298391 7797208.19186862,606989.376218774 7797195.03454675),(606991.88295544 7797257.37185817,606991.355221406 7797245.43428803),(606991.627334267 7797269.1994507,606992.369460254 7797268.23964607,606991.88295544 7797257.37185817),(606988.114604597 7797171.83926808,606988.799009674 7797172.5491236,606989.376218774 7797195.03454675))"
"96634","8036","L9A","Seg, Qua e Sex","Noturno","0600542","1519","MULTILINESTRING ((612807.759395831 7797695.9925782,612809.053993386 7797706.15051058),(612796.767685385 7797606.83072683,612797.979824496 7797616.96866329),(612797.979824496 7797616.96866329,612799.183717763 7797626.95663027),(612799.183717763 7797626.95663027,612800.404102719 7797637.15455451),(612800.404102719 7797637.15455451,612801.558520921 7797646.74260289),(612801.558520921 7797646.74260289,612802.721184966 7797656.48062074),(612802.721184966 7797656.48062074,612803.974553299 7797666.26862842),(612793.873394037 7797582.58566185,612796.141001218 7797601.56179931,612796.767685385 7797606.83072683),(612803.974553299 7797666.26862842,612805.236167477 7797676.16661372),(612805.236167477 7797676.16661372,612805.343363452 7797677.03643667,612806.390585678 7797685.23476792,612806.522519187 7797686.27455627),(612806.522519187 7797686.27455627,612807.759395831 7797695.9925782))"
"96635","9327","L14A","Seg, Qua e Sex","Noturno","0500017","1524","MULTILINESTRING ((612936.648018379 7797944.79418737,612943.07370073 7797984.48385664))"
"96636","10476","NE15B","SEM COLETA PORTA A PORTA","","1609900","1568","MULTILINESTRING ((613659.068606791 7802233.6189575,613672.047565713 7802268.57184294,613677.077530734 7802277.3400582,613682.758917454 7802285.45840573,613683.525780973 7802286.4382063),(613653.824249819 7802208.11414893,613655.671318941 7802223.83094982,613659.068606791 7802233.6189575),(613652.414210444 7802172.17146496,613651.581380171 7802182.12943805,613651.845247188 7802195.61669275,613653.824249819 7802208.11414893))"
"96637","18605","NO14A","Seg, Qua e Sex","Diurno","0205167","1594","MULTILINESTRING ((605844.918997248 7796757.70356421,605858.475165271 7796746.33587807,605859.720287759 7796745.91596354),(605830.167181803 7796770.02105702,605844.918997248 7796757.70356421),(605821.203949053 7796777.50953276,605830.167181803 7796770.02105702),(605812.331420591 7796785.27795152,605813.988835294 7796783.8282466,605819.150733823 7796779.30916645,605821.203949053 7796777.50953276),(605796.862216691 7796798.38528356,605797.744522031 7796797.63543619,605802.766241207 7796793.38630109,605812.331420591 7796785.27795152),(605782.910248143 7796810.19288016,605796.664316428 7796798.55524897,605796.862216691 7796798.38528356))"
"96638","22853","N21B","Ter, Qui e Sáb","Diurno","1707315","1609","MULTILINESTRING ((614153.687331041 7805673.5387718,614163.664802639 7805672.89890204),(614163.664802639 7805672.89890204,614173.881403722 7805672.24903432),(614173.881403722 7805672.24903432,614183.966071296 7805671.60916456),(614135.95051996 7805674.66854183,614129.221911015 7805675.65834036,614105.152291515 7805686.06622187,614098.258765683 7805689.77546687),(614153.687331041 7805673.5387718,614135.95051996 7805674.66854183))"
"96639","17631","NO11B","Ter, Qui e Sáb","Diurno","1304688","1581","MULTILINESTRING ((604163.154315552 7797920.67684437,604169.808711899 7797936.9235374),(604169.808711899 7797936.9235374,604172.579315583 7797943.56218612,604174.352172106 7797947.81132122),(604174.352172106 7797947.81132122,604175.622032128 7797950.86070053,604177.41138034 7797955.13982953,604177.675247358 7797955.76970132,604179.011074133 7797958.90906231),(604183.834893047 7797970.62667722,604187.108493232 7797978.77501865,604188.106240392 7797981.37448954),(604179.011074133 7797958.90906231,604181.03955183 7797963.65809566,604183.834893047 7797970.62667722),(604188.106240392 7797981.37448954,604192.394079426 7797992.58220824),(604192.394079426 7797992.58220824,604196.978768854 7798003.72993915),(604196.978768854 7798003.72993915,604200.639923722 7798013.00805062,604201.085199314 7798012.81808928,604204.457749631 7798021.88624349),(604142.490229747 7797869.82719467,604149.136380249 7797885.73395689,604150.010439744 7797887.96350307,604150.068160655 7797888.11347255),(604150.068160655 7797888.11347255,604154.430212287 7797899.28119939),(604154.430212287 7797899.28119939,604155.320763471 7797901.55073743,604158.14084222 7797908.41933935,604163.154315552 7797920.67684437))"
"96640","33650","P21A","Seg, Qua e Sex","Diurno","1402720","1655","MULTILINESTRING ((606096.021447749 7803501.11096318,606061.16626391 7803502.44069252,606058.544085424 7803500.50108732),(606210.78710866 7803496.88182401,606190.428119094 7803497.50169784),(606190.428119094 7803497.50169784,606170.539142652 7803498.51149229),(606170.539142652 7803498.51149229,606150.221382307 7803499.04138444),(606150.221382307 7803499.04138444,606129.961342871 7803499.81122774),(606129.961342871 7803499.81122774,606096.021447749 7803501.11096318),(606251.447366884 7803495.63207839,606230.634855881 7803496.27194815),(606230.634855881 7803496.27194815,606210.78710866 7803496.88182401),(606251.447366884 7803495.63207839,606292.041658353 7803494.13238365))"
"96641","24121","N4B","Ter, Qui e Sáb","Diurno","1800901","1614","MULTILINESTRING ((612960.183827642 7806317.82762867,612965.502397213 7806326.45587241),(612965.502397213 7806326.45587241,612966.170310601 7806327.54565059,612970.227265995 7806334.11431356,612971.587830303 7806336.23388213),(612949.777572141 7806300.95106384,612960.183827642 7806317.82762867))"
"96642","15303","NE28A","Seg, Qua e Sex","Diurno","1700978","1546","MULTILINESTRING ((615299.983375845 7804049.72929351,615306.373905174 7804050.90905337,615314.04254037 7804052.23878271),(615314.04254037 7804052.23878271,615331.020733775 7804055.22817423),(615331.020733775 7804055.22817423,615339.86027886 7804056.82784862,615355.403695358 7804060.53709361,615356.038625369 7804060.68706309))"
"96643","69886","B15B","Ter, Qui e Sáb","Diurno","1109330","1897","MULTILINESTRING ((605335.589686775 7791401.7137604,605329.809349923 7791396.10490207,605325.760640374 7791389.06633475,605321.439817963 7791378.37851023,605317.927088293 7791366.78087089,605317.011799576 7791359.17241957),(605338.789074362 7791404.73314582,605335.589686775 7791401.7137604),(605344.016939645 7791409.39219748,605338.789074362 7791404.73314582),(605387.464293241 7791431.62767152,605378.608256467 7791427.93842245),(605346.935968526 7791411.65173756,605344.016939645 7791409.39219748),(605351.141349117 7791415.18101918,605346.935968526 7791411.65173756),(605351.141349117 7791415.18101918,605358.908934444 7791419.32017667),(605367.27022056 7791422.90944608,605358.908934444 7791419.32017667),(605378.608256467 7791427.93842245,605371.978597653 7791425.11899634),(605371.978597653 7791425.11899634,605367.27022056 7791422.90944608))"
"96644","38900","V16A","SEM COLETA PORTA A PORTA","","2108110","1700","MULTILINESTRING ((606731.652355304 7808738.37493328,606730.407232815 7808741.32433294,606726.696602882 7808750.13254005),(606733.532407804 7808732.73608105,606733.408720139 7808734.04581446,606731.652355304 7808738.37493328))"
"96751","4137","B9B","Ter, Qui e Sáb","Diurno","2203340","1992","MULTILINESTRING ((600064.145116026 7789492.10245625,600056.212613813 7789512.43831695),(600071.401459006 7789473.4362557,600069.339997932 7789478.79516491,600067.179586727 7789484.32403952,600065.901480861 7789487.59337406,600064.145116026 7789492.10245625),(600056.212613813 7789512.43831695,600047.793606787 7789534.9237401,600045.732145713 7789535.78356509))"
