ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
835;Tribunal de Justiça Militar;Registro Documental Solicitado;POLYGON ((610148.05 7793837.26, 610148.74 7793819.99, 610194.79 7793821.83, 610194.09 7793839.10, 610148.05 7793837.26))
836;Escola Estadual Leopoldo Miranda;Registro Documental Solicitado;POLYGON ((610152.48 7794865.49, 610149.97 7794843.90, 610148.15 7794825.23, 610157.99 7794823.70, 610158.97 7794831.96, 610165.28 7794831.21, 610166.34 7794840.16, 610159.96 7794840.92, 610162.41 7794861.66, 610164.78 7794883.66, 610154.55 7794884.86, 610154.44 7794883.76, 610152.48 7794865.49))
837;Escola Municipal Arthur Versiani Veloso;Processo de tombamento aberto;MULTIPOLYGON (((610658.07 7794597.64, 610680.28 7794591.46, 610687.32 7794616.76, 610656.60 7794625.32, 610649.55 7794600.01, 610658.07 7794597.64), (610678.04 7794609.64, 610676.01 7794602.11, 610660.60 7794606.28, 610662.65 7794613.82, 610678.04 7794609.64)))
838;Faculdade de Odontologia UFMG;Tombado;MULTIPOLYGON (((610072.70 7795222.14, 610014.17 7795200.15, 610013.52 7795197.61, 610053.94 7795154.03, 610056.49 7795154.62, 610074.35 7795220.45, 610072.70 7795222.14), (610056.80 7795205.88, 610059.78 7795203.29, 610052.01 7795174.64, 610048.72 7795173.93, 610030.30 7795193.79, 610032.05 7795196.59, 610056.80 7795205.88)))
839;Escola Municipal;Registro Documental Aprovado;POLYGON ((612260.18 7796817.54, 612286.39 7796810.47, 612287.97 7796816.31, 612286.03 7796816.84, 612287.72 7796823.12, 612289.74 7796822.57, 612291.40 7796828.72, 612290.26 7796829.03, 612292.14 7796835.97, 612293.26 7796835.66, 612294.77 7796841.27, 612293.73 7796841.55, 612295.58 7796848.42, 612285.78 7796851.07, 612283.30 7796841.94, 612277.82 7796843.42, 612276.44 7796838.29, 612280.45 7796837.21, 612279.02 7796831.92, 612264.81 7796835.76, 612264.17 7796833.35, 612268.40 7796832.20, 612267.46 7796828.68, 612259.42 7796830.85, 612257.74 7796824.61, 612267.58 7796821.95, 612267.07 7796820.06, 612264.91 7796820.64, 612264.51 7796819.18, 612260.88 7796820.16, 612260.18 7796817.54))
840;;Tombado;MULTIPOLYGON (((609250.35 7796968.76, 609293.39 7796957.46, 609301.76 7796989.34, 609301.08 7796990.28, 609259.41 7797001.21, 609256.68 7796990.84, 609266.88 7796988.16, 609263.92 7796976.92, 609253.23 7796979.73, 609250.35 7796968.76), (609285.50 7796983.44, 609282.67 7796972.32, 609272.63 7796974.87, 609275.46 7796985.99, 609285.50 7796983.44)))
841;SAMU;Tombado;POLYGON ((611732.22 7795697.02, 611729.57 7795687.18, 611746.21 7795682.76, 611746.48 7795683.79, 611748.81 7795683.17, 611750.28 7795688.68, 611751.10 7795688.46, 611751.57 7795690.24, 611750.59 7795690.50, 611751.21 7795692.79, 611734.89 7795697.14, 611734.69 7795696.36, 611732.22 7795697.02))
842;Escola Estadual;Processo de tombamento aberto;MULTIPOLYGON (((609726.25 7796678.38, 609730.79 7796676.99, 609731.61 7796679.80, 609734.50 7796690.88, 609735.37 7796694.20, 609729.31 7796695.98, 609727.55 7796690.11, 609724.25 7796691.08, 609727.43 7796701.35, 609727.83 7796702.85, 609736.75 7796735.47, 609730.41 7796737.28, 609729.59 7796734.63, 609712.71 7796739.23, 609713.23 7796741.00, 609705.25 7796743.09, 609704.18 7796739.43, 609695.24 7796742.06, 609692.07 7796729.97, 609700.66 7796726.96, 609694.19 7796704.67, 609690.52 7796691.69, 609704.44 7796687.97, 609722.65 7796682.86, 609726.16 7796681.94, 609725.84 7796680.75, 609726.77 7796680.43, 609726.25 7796678.38), (609704.35 7796703.47, 609712.03 7796730.80, 609723.95 7796727.64, 609716.28 7796700.18, 609704.35 7796703.47)))
843;;Processo de tombamento aberto;POLYGON ((613169.51 7797414.05, 613169.99 7797413.93, 613173.54 7797413.02, 613173.39 7797412.46, 613187.29 7797408.89, 613189.11 7797415.72, 613188.80 7797416.30, 613187.64 7797418.47, 613174.30 7797421.89, 613173.37 7797418.23, 613173.13 7797417.31, 613170.51 7797417.98, 613169.51 7797414.05))
844;Secretaria;Tombado;POLYGON ((610226.07 7796556.73, 610221.87 7796541.50, 610248.01 7796534.28, 610246.65 7796527.74, 610241.91 7796528.60, 610244.29 7796504.35, 610257.79 7796524.38, 610253.03 7796525.90, 610255.11 7796532.50, 610326.05 7796513.49, 610330.51 7796528.86, 610226.07 7796556.73))
