﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;9.014,00;9.014,00;2.154,63
HELENA DOS SANTOS;GER PATRIMONIO;12.729,00;12.729,00;3.280,53
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;13.678,00;16.413,60;5.639,61
LIVIA ANDREA S B REZENDE;SECRETARIA;7.196,00;7.196,00;2.142,77
DIEGO BATISTA RODRIGUES;GER PROJETOS III;12.729,00;12.729,00;3.658,94
JULIO DRUMOND LAGE;GER FINANCEIRO;12.729,00;12.729,00;3.176,25
FABIO MENEZES RESENDE;GER CONTABIL;12.729,00;12.729,00;3.280,53
SIMONE M FRANCA A DOLABELLA;SECRETARIA;7.196,00;7.196,00;1.727,34
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;7.525,00;9.113,61;6.523,16
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;7.525,00;8.110,28;3.769,99
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;4.105,00;4.105,00;586,65
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;12.729,00;12.729,00;6.441,04
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;13.678,00;13.678,00;3.848,50
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;4.105,00;4.105,00;964,37
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;4.105,00;4.105,00;1.181,59
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;12.729,00;15.274,80;6.879,17
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;8.955,00;8.955,00;3.888,48
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;4.105,00;4.743,56;3.018,08
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;7.525,00;7.525,00;2.157,72
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;13.678,00;13.678,00;3.541,50
EDUARDO FERREIRA GOULART;ASS DE PROJETOS;8.028,00;8.028,00;1.987,75
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;7.525,00;7.525,00;3.437,30
PRISCILLA VASCONCELOS;TECNICO ADMINISTRATI;4.105,00;4.105,00;676,69
MARINA DE FREITAS MAGALHAES GO;GER PROJETOS II;12.729,00;12.729,00;3.280,53
JOSE CARLOS NOGUEIRA FILHO;GER PROJETOS IV;12.729,00;12.729,00;3.280,53
NELIZE APARECIDA DE OLIVEIRA;ANALISTA ADMINISTRAT;7.525,00;7.525,00;2.254,52
FLAVIO AUGUSTO RIBEIRO AREDES;ASSESSOR JURIDICO;13.678,00;13.678,00;3.489,37
ALICE MILANI GONÇALVES DE AVEL;ANALISTA JURIDICO;7.525,00;7.525,00;3.209,23
MARCEL HENRIQUE ISIDORO;ANALISTA ADMINISTRAT;7.525,00;9.155,42;9.155,42
RAFAELLA VIANA REIS;ANALISTA JURIDICO;7.525,00;7.525,00;3.209,23
RODRIGO DIAS LOPES FERREIRA;ESTAGIARIO;1.114,00;1.258,00;0
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;23.432,71;6.186,98
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;870,88
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;28.587,34;7.552,37
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;0
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;28.113,13;30.217,45;9.086,46
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;0
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;333,7
ERIENIO JADERSON DE SOUZA;ASSESSOR ESP. PROJET;10.516,00;10.516,00;2.858,05
IZABELA BOAVENTURA CRUZ CARVAL;CON FISCAL;2.383,75;2.383,75;0
ELIANE DENISE PARREIRAS OLIVEI;CON FISCAL;2.383,75;2.383,75;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS V;6.365,00;3.606,83;107,5
