﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
36158,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,388763,POINT (611274.21 7796917.54)
36159,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,708983,POINT (611115.82 7796960.27)
36160,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,36160,POINT (607296.75 7796926.49)
36161,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,36161,POINT (607148.83 7796932.15)
36162,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,36162,POINT (606787.84 7796944.82)
36163,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,1106020,POINT (612057.1 7798033.85)
36164,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,806171,POINT (611765.38 7798424.15)
36165,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,841544,POINT (611774.89 7798709.05)
36166,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,369807,POINT (611690.5 7798962.14)
36167,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,369822,POINT (611617.23 7799182.63)
36168,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,369839,POINT (611524.25 7799489.44)
36169,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,369858,POINT (611389.3 7799714.23)
36170,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,369873,POINT (611348.9 7799838.72)
36171,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,369892,POINT (611357.12 7800114.58)
36172,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,369907,POINT (611375.07 7800305.11)
36173,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,369924,POINT (611400.57 7800525.51)
36174,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,369941,POINT (611406.33 7800749.93)
36175,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,369958,POINT (611503.88 7801048.5)
36176,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,369975,POINT (611683.1 7801241.18)
36177,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,369990,POINT (611823.01 7801392.53)
36178,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,250715,POINT (611827.3 7801860.56)
36179,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,108128,POINT (612043.37 7802556.02)
36180,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,103717,POINT (611720.6 7801544.22)
36181,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,36181,POINT (607845.24 7797201.54)
36182,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,108542,POINT (611559.51 7802659.99)
36183,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,108138,POINT (611749 7802545.74)
36184,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,179987,POINT (611686.76 7802533.34)
36185,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,685641,POINT (610244.12 7796693.69)
36186,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,918012,POINT (611841.31 7798163.89)
36187,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,304634,POINT (610563.21 7796760.73)
36188,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,741584,POINT (611794.57 7797570.28)
36189,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,700255,POINT (611735.93 7797347.18)
36190,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,108162,POINT (611971.99 7802481.16)
36191,8405,PALMARES/BELA VISTA,PRINCIPAL,BELA VISTA,108573,POINT (606544.82 7796899.06)
36192,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,569458,POINT (610990.15 7797048.47)
36193,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,418721,POINT (610178.98 7796767.49)
36194,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,418739,POINT (609792.69 7796869.31)
36195,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,265019,POINT (609378.74 7796978.88)
36196,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,287820,POINT (611614.84 7801706.35)
36197,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,287829,POINT (611813.48 7801791.14)
36198,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,36198,POINT (607648.57 7797134.94)
36199,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,157891,POINT (607506.66 7797139.96)
36200,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,699417,POINT (611870.51 7797735.03)
36201,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,270175,POINT (609149.12 7797133.95)
36202,8405,PALMARES/BELA VISTA,DESVIO FEIRA AV. AFONSO PENA,BELA VISTA,270186,POINT (608625.52 7797319.88)
