Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12300173003;Regular;2023-08-01;2024-07-31;NOROESTE
12300173046;Regular;2023-08-01;2024-07-31;CENTRO-SUL
12300173226;Regular;2023-08-01;2024-07-31;VENDA NOVA
12300173360;Regular;2023-08-02;2024-08-01;CENTRO-SUL
12300173451;Regular;2023-08-02;2024-08-01;VENDA NOVA
12300173825;Regular;2023-08-03;2024-08-02;PAMPULHA
12300173868;Regular;2023-08-03;2024-08-02;CENTRO-SUL
12300174041;Regular;2023-08-04;2024-08-03;OESTE
12300174153;Regular;2023-08-04;2024-08-03;CENTRO-SUL
12300174315;Regular;2023-08-07;2024-08-06;CENTRO-SUL
12300174444;Regular;2023-08-07;2024-08-06;LESTE
12300174547;Regular;2023-08-07;2024-08-06;NORDESTE
12300174745;Regular;2023-08-07;2024-08-06;LESTE
12300174927;Regular;2023-08-08;2024-08-07;BARREIRO
12300175060;Regular;2023-08-08;2024-08-07;PAMPULHA
12300175100;Regular;2023-08-08;2024-08-07;CENTRO-SUL
12300175217;Regular;2023-08-09;2024-08-08;NORTE
12300175540;Regular;2023-08-09;2024-08-08;NORTE
12300175570;Regular;2023-08-09;2024-08-08;CENTRO-SUL
12300175582;Regular;2023-08-09;2024-08-08;NORTE
12300175674;Regular;2023-08-10;2024-08-09;CENTRO-SUL
12300175692;Regular;2023-08-10;2024-08-09;CENTRO-SUL
12300175823;Regular;2023-08-10;2024-08-09;VENDA NOVA
12300176014;Regular;2023-08-11;2024-08-10;BARREIRO
12300176032;Regular;2023-08-11;2024-08-10;CENTRO-SUL
12300176467;Regular;2023-08-16;2024-08-15;NOROESTE
12300176790;Regular;2023-08-16;2024-08-15;LESTE
12300177085;Regular;2023-08-17;2024-08-16;NORDESTE
12300177136;Regular;2023-08-17;2024-08-16;PAMPULHA
12300177636;Regular;2023-08-21;2024-08-20;VENDA NOVA
12300177654;Regular;2023-08-21;2024-08-20;NORTE
12300178093;Regular;2023-08-22;2024-08-21;OESTE
12300178100;Regular;2023-08-22;2024-08-21;CENTRO-SUL
12300178283;Regular;2023-08-23;2024-08-22;NORTE
12300178336;Regular;2023-08-23;2024-08-22;BARREIRO
12300178610;Regular;2023-08-24;2024-08-23;NORTE
12300178627;Regular;2023-08-24;2024-08-23;CENTRO-SUL
12300178903;Regular;2023-08-24;2024-08-23;CENTRO-SUL
12300179071;Regular;2023-08-25;2024-08-24;NOROESTE
12300179427;Regular;2023-08-28;2024-08-27;CENTRO-SUL
12300179438;Regular;2023-08-28;2024-08-27;LESTE
12300179456;Regular;2023-08-28;2024-08-27;BARREIRO
12300179640;Regular;2023-08-28;2024-08-27;CENTRO-SUL
12300179701;Regular;2023-08-28;2024-08-27;VENDA NOVA
12300180247;Regular;2023-08-29;2024-08-28;VENDA NOVA
12300180278;Regular;2023-08-29;2024-08-28;OESTE
12300180332;Regular;2023-08-29;2024-08-28;CENTRO-SUL
12300181151;Regular;2023-08-31;2024-08-30;PAMPULHA
12300181220;Regular;2023-08-31;2024-08-30;OESTE
