DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
17/01/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2022
21/06/2021;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2022
20/08/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2022
12/04/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2022
11/11/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
27/07/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2022
25/08/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2022
15/12/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2022
02/05/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2022
07/01/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
18/01/2018;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/01/2022
04/11/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/01/2022
01/11/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2022
31/05/2017;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;acima de 48 Meses;01/01/2022
30/09/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2022
08/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2022
12/08/2019;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/01/2022
14/09/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
12/01/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
29/04/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2022
22/09/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/01/2022
12/06/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2022
08/02/2019;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2022
27/08/2021;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
25/08/2017;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;acima de 48 Meses;01/01/2022
05/11/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
16/03/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2022
12/03/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2022
17/10/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2022
16/04/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
11/04/2019;NAO;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/01/2022
07/08/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
26/03/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
09/03/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
17/05/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2022
05/05/2021;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2022
18/10/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2022
10/12/2020;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/01/2022
11/08/2017;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;acima de 48 Meses;01/01/2022
14/10/2019;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2022
13/12/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
21/06/2021;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/01/2022
28/10/2016;NAO;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;acima de 48 Meses;01/01/2022
10/09/2020;SIM;Ate R$105.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/01/2022
