﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-124870/19-62;LICENCIAMENTO;202000778;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DUARTE DA COSTA, 101;INDAIÁ;309;5;31;ZAR2;360;234,39;234,39;2;RESIDENCIAL;2;0;ANTONIO DINILTON CARVALHO DE REZENDE, ANTONIO DINILTON CARVALHO DE REZENDE;A 2149-0, A 2149-0;03/06/2020;07/01/2015;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-008040/20-43;REGULARIZAÇÃO;202000838;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE OVIDIO GUERRA, 171;URUCUIA;216;39;6;ZAP;360;386,72;321,37;4;RESIDENCIAL;7;0;MARCOS BRENO TAVARES FERREIRA, MARCOS BRENO TAVARES FERREIRA;97165, 97165;18/06/2020;03/10/2016;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-108611/19-01;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAO JOAO DO PARAISO, 93;SION;113;127;14;ZA;360;1296,39;786,94;7;RESIDENCIAL;7;0;CLAUDIO HENRIQUE MARTINS DA COSTA, CLAUDIO HENRIQUE MARTINS DA COSTA, CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG, 39905/D-MG, 39905/D-MG;01/06/2020;19/10/2016;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-111746/19-09;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PADRE EUSTAQUIO, 2605, 2607, 2611, 2615;PADRE EUSTÁQUIO;255;5;5;ZAP;500;333,55;333,55;2;NÃO RESIDENCIAL;0;4;CRISTINA ANGELICA DE LACERDA MOREIRA PENA, CRISTINA ANGELICA DE LACERDA MOREIRA PENA, CRISTINA ANGELICA DE LACERDA MOREIRA PENA, CRISTINA ANGELICA DE LACERDA MOREIRA PENA;31298, 31298, 31298, 31298;29/06/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-043037/17-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO JOAO DA VEREDA, 154;SANTA BRANCA;956;40;9;ZAP;360;160,58;160,58;3;RESIDENCIAL;1;0;WILLIAM DOUGLAS DA SILVA, WILLIAM DOUGLAS DA SILVA;MG0000190044D, MG0000190044D;16/06/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-012797/20-96;REGULARIZAÇÃO;202000776;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MARIO MARTINS, 435;CIDADE JARDIM;441;106;11;ZAP;300;336,46;336,46;3;RESIDENCIAL;1;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM, CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM, CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382, 178382, 178382;03/06/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-106670/19-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA ABILIO MACHADO, 2285;INCONFIDÊNCIA;807;41;3;ZAR2;510;765,71;765,71;2;NÃO RESIDENCIAL;0;1;FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO;67548, 67548, 67548, 67548, 67548;10/06/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-102742/18-78;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CIPRIANO DE CARVALHO, 260;DO BARREIRO;200;15;10;ZCBA;360;1123,08;801,52;7;RESIDENCIAL;8;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;22/06/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-132542/19-49;LICENCIAMENTO;202000843;APROVACAO INICIAL;RUA DOMINGOS VIEIRA, 180;DÉCIMA TERCEIRA SEÇÃO URBANA;13;030A;002, 003B;ZCBH;928,72;1843,61;868,62;5;NÃO RESIDENCIAL;0;12;TULIO LOPES ARQUITETURA LTDA, TULIO LOPES ARQUITETURA LTDA, TULIO LOPES ARQUITETURA LTDA;8219-8, 8219-8, 8219-8;22/06/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-003868/20-41;REGULARIZAÇÃO;202000797;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE GUILHERME DA SILVA, 73, 77;DO TIROL;227;21;005B;ZAP;390;281,67;236,44;3;RESIDENCIAL;2;0;ROGERIO FERREIRA MARTINS;94658;09/06/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
