﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"262","307088 008 0017","140527700095","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1000","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PISA","145","31340690","PA209","DEMAIS CASOS","POLYGON ((606285.9 7804375.5,606278.7 7804395,606238.44 7804379,606232.06 7804376.5,606239.3 7804357.5,606258.4 7804365,606263.25 7804367,606264.5 7804367.5,606274.5 7804371.5,606285.9 7804375.5))"
"263","307142 006 0012","141086900080","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","1000","0","LOTE VAGO","TERRITORIAL","TE","0","1","RUA","MAJOR MESSIAS MENEZES","346","31365380","PA203","DEMAIS CASOS","POLYGON ((604712.5 7803842,604707.94 7803861,604661.6 7803849,604666.2 7803830,604712.5 7803842))"
"264","306011B027 0018","140150000125","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","453","324","CASA","RESIDENCIAL","P4","1","1","AVE","CORONEL JOSE DIAS BICALHO","336","31275050","PA214","DEMAIS CASOS","POLYGON ((608638.8 7803909,608637.3 7803913,608634.25 7803922,608627.8 7803940.5,608627.56 7803941,608626.5 7803944.5,608620.1 7803942,608615.06 7803940.5,608616.06 7803937.5,608618.2 7803931.5,608621.06 7803923,608623.4 7803916.5,608625.94 7803909,608626.2 7803908.5,608627.44 7803905,608638.8 7803909))"
"265","306028 027 0064","140153800170","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","723","134","APARTAMENTO","RESIDENCIAL","P3","1","0.083","AVE","CORONEL JOSE DIAS BICALHO","1236","31275050","PA214","FRENTE","POLYGON ((607774.7 7803607.5,607772.94 7803612.5,607771.2 7803617.5,607770.3 7803620,607770.06 7803620.5,607767.94 7803627,607767.75 7803627.5,607767.1 7803629,607766.5 7803631,607765.8 7803633,607764.5 7803636.5,607762 7803643.5,607761.7 7803644.5,607760.7 7803647.5,607754.75 7803664.5,607748.6 7803663,607743.4 7803664,607750.5 7803645,607763.1 7803605,607763.5 7803602.5,607774.7 7803607.5))"
"266","306341 006 0623","140145200120","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6480","64.27","APARTAMENTO","RESIDENCIAL","P2","1","0.009363","RUA","CARLOS ALVES","105","31275120","PA216","FRENTE","POLYGON ((608731.8 7803769.5,608696.94 7803869.5,608668.9 7803860,608665.3 7803858.5,608640.56 7803850.5,608658.9 7803798,608675.94 7803749,608676.7 7803749,608677.75 7803749,608730.4 7803767,608731.1 7803768.5,608731.8 7803769.5))"
"267","306344 024 0019","140141100185","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","396","300","CASA","RESIDENCIAL","P3","1","1","ALA","DAS ACACIAS","755","31275150","PA216","DEMAIS CASOS","POLYGON ((608458.44 7803789.5,608454.75 7803800.5,608450.8 7803799,608444.56 7803797,608439.1 7803795,608436.9 7803794.5,608433.06 7803793,608427 7803791,608426.44 7803790.5,608423.2 7803789.5,608427.3 7803778,608431.75 7803779.5,608432.1 7803780,608435.94 7803781,608438.25 7803782,608440.06 7803782.5,608449 7803786,608450.25 7803786.5,608454.8 7803788,608457.25 7803789,608458.44 7803789.5))"
"269","310030 035 0035","140746100065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","121.31","APARTAMENTO","RESIDENCIAL","P3","1","0.20208","RUA","NILTON BALDO","184","31330660","PA322","DEMAIS CASOS","POLYGON ((605501.4 7802411,605499.44 7802412,605496.94 7802413,605490.25 7802415.5,605479.44 7802388,605490.56 7802383.5,605501.4 7802411))"
"270","313016 008 0010","150477100145","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","325","255","CASA","RESIDENCIAL","P4","1","1","RUA","CORONEL MARCELINO","215","31255690","PA429","","POLYGON ((610138.5 7803230.5,610137.9 7803231,610130.6 7803231,610125.75 7803231,610125.7 7803228,610125.1 7803212,610124.94 7803206,610137.94 7803206,610138.44 7803228,610138.5 7803230.5))"
"271","313020 007 0012","150036400780","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","475","158","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","MUNHOZ","37","31255610","PA429","CASA ADAPTADA","POLYGON ((610262.56 7803002,610226.06 7803004.5,610223.2 7803004.5,610222.25 7802994,610226 7802993.5,610239.94 7802992.5,610242.1 7802992.5,610261.8 7802990.5,610262.56 7803002))"
"272","313023 029 0018","150506500440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","364","535.85","BARRACAO","RESIDENCIAL","P1","1","1","RUA","DESEMBARGADOR VIOTTI DE MAGALHAES","450","31255640","PA422","DEMAIS CASOS","POLYGON ((610421.56 7803102,610409.94 7803102.5,610402.94 7803102.5,610399.5 7803103,610397.25 7803102.5,610393.44 7803102.5,610394 7803098.5,610395.3 7803090,610402.6 7803090,610405.2 7803089.5,610405.6 7803089.5,610412.44 7803089.5,610421.4 7803089,610421.56 7803102))"
