﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;77070546;1312246;51000891;5414148;48351090;5444737;43777728
ROT;Pessoal;Encargos;22660996;118093;17291943;1691615;13875206;1693821;13508929
ROT;Custeio;Materiais;3795900;11091;2759129;219756;330596;218461;329301
ROT;Custeio;Serviços;33367002;851097;23186158;1743598;17331629;2077590;17268194
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;1461620;20232;1035968;20232;975329;20232;975329
ROT;Investimento;Equipamentos e Material Permanente;22710535;0;21547863;2653255;19136962;10147265;19136962
CONVÊNIO;Pessoal;Salários;681786;0;84909;0;81480;424;81480
CONVÊNIO;Pessoal;Encargos;75044;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;239500;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;164984;18000;20652;18000;20649;18000;20649
CONVÊNIO;Investimento;Equipamentos e Material Permanente;34000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;709692;0;1451;0;1451;0;1451
RECEITA PRÓPRIA;Pessoal;Encargos;350000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2992024;386;1879721;49859;1553770;64317;1553770
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;200000;0;24174;0;24174;0;24174
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;728078;102000;696701;0;594701;593850;594701
