﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"87","919197 005 0067","170842102450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9949.4","66.85","APARTAMENTO","RESIDENCIAL","P3","1","0.009904","RUA","JOAO LEMOS","439","31995150","NE410","FRENTE","POLYGON ((616366.25 7805834,616358.25 7805842.5,616346.2 7805854.5,616337.7 7805860.5,616327.94 7805867.5,616327.9 7805868,616328 7805868.5,616328.8 7805869.5,616333.4 7805871.5,616336.8 7805872.5,616325.25 7805884.5,616313.3 7805879.5,616300.8 7805862.5,616291.2 7805850,616280.94 7805836,616257.06 7805804.5,616246.6 7805776.5,616232.7 7805740,616244.9 7805731,616271.9 7805710.5,616305.2 7805754.5,616313 7805765,616328.25 7805785,616346.5 7805809.5,616361.44 7805829.5,616366.25 7805834))"
"88","919197 005 0393","170842102450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9949.4","66.85","APARTAMENTO","RESIDENCIAL","P3","1","0.009904","RUA","JOAO LEMOS","439","31995150","NE410","FRENTE","POLYGON ((616366.25 7805834,616358.25 7805842.5,616346.2 7805854.5,616337.7 7805860.5,616327.94 7805867.5,616327.9 7805868,616328 7805868.5,616328.8 7805869.5,616333.4 7805871.5,616336.8 7805872.5,616325.25 7805884.5,616313.3 7805879.5,616300.8 7805862.5,616291.2 7805850,616280.94 7805836,616257.06 7805804.5,616246.6 7805776.5,616232.7 7805740,616244.9 7805731,616271.9 7805710.5,616305.2 7805754.5,616313 7805765,616328.25 7805785,616346.5 7805809.5,616361.44 7805829.5,616366.25 7805834))"
"92","776161 012 0023","160846000060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","253.28","24.25","LOJA","NAO RESIDENCIAL","P1","1","0.125","RUA","ELY DE OLIVEIRA CHAVES","201","31970595","NE313","LOJA COMUM","POLYGON ((617733.3 7803923,617733.1 7803929,617729.4 7803930,617724.25 7803931.5,617723.9 7803931.5,617717.1 7803933,617715.56 7803933.5,617714.7 7803930.5,617713.75 7803931,617713.06 7803927,617713.3 7803924,617713.25 7803918.5,617720.25 7803918.5,617722.9 7803918.5,617729.2 7803918.5,617732.3 7803918.5,617733 7803918.5,617733.3 7803923))"
"16","824098 001 0110","160125600005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","716.82","90.57","APARTAMENTO","RESIDENCIAL","P3","1","0.04214","RUA","SANTA IZABEL","21","31920182","NE218","FRENTE","POLYGON ((613971.3 7801705.5,613967.5 7801707.5,613960.7 7801711,613958.44 7801712,613952.56 7801713.5,613946.2 7801715,613942.1 7801716,613941.2 7801712.5,613939.2 7801704,613935.06 7801687,613946 7801684.5,613946.5 7801684.5,613951.4 7801684,613951.7 7801684,613953.56 7801684.5,613955.4 7801685,613959 7801688,613963.1 7801692,613970.4 7801703,613971.3 7801705.5))"
"5","919199 001 0835","170934900520","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","25699.35","69.02","APARTAMENTO","RESIDENCIAL","P3","1","0.003708","RUA","JOAO LEMOS","530","31995150","NE410","FRENTE","POLYGON ((616594.8 7805664.5,616506.9 7805725,616486.44 7805728,616481.4 7805730,616469.25 7805735,616457.4 7805740.5,616450.94 7805744,616441.5 7805751,616433.5 7805757.5,616429.5 7805760.5,616427 7805763,616416.3 7805773.5,616374.3 7805815.5,616353 7805787.5,616349.6 7805783,616329.2 7805756,616315.6 7805738,616297.7 7805714,616297.7 7805714,616304.8 7805713.5,616317.75 7805712,616337.1 7805710,616406.4 7805703.5,616462.1 7805639.5,616482.4 7805616.5,616532.06 7805559.5,616594.8 7805664.5))"
"29","776117 008 118X","161032900495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","19938.95","45.34","APARTAMENTO","RESIDENCIAL","P2","1","0.003128","RUA","NILZA BRITO","50","31970752","NE311","FRENTE","POLYGON ((616203.5 7803321,616200.7 7803333.5,616193.9 7803349,616188 7803374.5,616182.2 7803389,616178.94 7803395,616176.94 7803398.5,616172.3 7803406.5,616141.2 7803391.5,616118.94 7803438.5,616022.6 7803392,616024.75 7803362.5,616036.7 7803324,616050 7803298,616060.25 7803283.5,616073.9 7803267.5,616080.1 7803265.5,616087.06 7803266,616090.9 7803266.5,616097 7803268.5,616111.94 7803275,616125.94 7803282,616142.7 7803290,616147.4 7803292,616152.4 7803294.5,616201 7803317.5,616202.94 7803319,616203.5 7803321))"
"34","776215 015 3142","160983803790","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","30491.23","51.53","APARTAMENTO","RESIDENCIAL","P2","1","0.00258","RUA","DOIS MIL QUATROCENTOS E SESSENTA E OITO","151","31970321","NE319","FRENTE","POLYGON ((617652.4 7805343.5,617640.7 7805347,617633.6 7805349.5,617636.8 7805359,617639.6 7805367,617643.3 7805378,617633.94 7805382,617626.56 7805385.5,617619.44 7805388.5,617612 7805392,617604.2 7805395,617596.06 7805398.5,617586.3 7805402.5,617570.44 7805409,617565.44 7805410,617541.75 7805408.5,617526.44 7805406.5,617510.25 7805405,617495.1 7805396.5,617482.9 7805387.5,617478.44 7805382.5,617475.25 7805377,617469.6 7805363,617466.5 7805354.5,617463.8 7805342.5,617461.44 7805328,617459.4 7805319,617456.6 7805312.5,617452.9 7805301,617468.2 7805287,617481.06 7805276,617504.56 7805254.5,617532.1 7805230.5,617572.94 7805193.5,617602.75 7805166,617606.06 7805169,617624.4 7805185,617624.75 7805186,617624.9 7805193.5,617622.44 7805193.5,617619.4 7805193.5,617617.8 7805202,617625.56 7805202,617626.4 7805221,617627.8 7805245.5,617629.5 7805273.5,617629.8 7805275.5,617636.9 7805296.5,617648 7805330.5,617652.4 7805343.5))"
"45","824117 004 0029","161061900145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","NÃO","SIM","2070.71","119.02","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P1","1","0.239584","RUA","LAURO GOMES VIDAL","1156","31920000","NE213","CASA ADAPTADA","POLYGON ((612903.8 7802119.5,612895.3 7802124,612889.6 7802127,612880.5 7802131.5,612868 7802130.5,612858.25 7802121,612834.44 7802098.5,612847.9 7802088,612855.1 7802082.5,612867.3 7802073.5,612888.6 7802100.5,612893.25 7802106,612895.4 7802108.5,612903.8 7802119.5))"
"46","799108 013 0086","160654000275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","205.01","APARTAMENTO","RESIDENCIAL","P3","1","0.159251","RUA","PITT","512","31170610","NE225","FRENTE","POLYGON ((612520.2 7801094.5,612510.44 7801101,612509.06 7801099,612506.6 7801095.5,612498.6 7801083.5,612493.4 7801075.5,612502.94 7801069,612520.2 7801094.5))"
"60","386049 013 0685","040793700500","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","723","38.4","SALA","NAO RESIDENCIAL","P4","1","0.019284","RUA","ILACIR PEREIRA LIMA","195","31140540","NE232","DEMAIS CASOS","POLYGON ((612086.56 7800053,612079.2 7800081,612075.8 7800080,612074.25 7800079.5,612061.56 7800076,612061.25 7800074.5,612059.75 7800068,612058.8 7800064,612058.3 7800062,612056.3 7800053.5,612054.6 7800053.5,612052.4 7800043.5,612054.7 7800044,612080.56 7800051.5,612081.9 7800052,612086.56 7800053))"
