Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12200040952;Regular;2022-02-02;2023-02-01;NOROESTE
12200040970;Regular;2022-02-02;2023-02-01;OESTE
12200041286;Regular;2022-02-05;2023-02-04;LESTE
12200041423;Regular;2022-02-07;2023-02-06;VENDA NOVA
12200041620;Regular;2022-02-08;2023-02-07;OESTE
12200041689;Regular;2022-02-08;2023-02-07;PAMPULHA
12200041740;Regular;2022-02-08;2023-02-07;CENTRO-SUL
12200042001;Regular;2022-02-10;2023-02-09;VENDA NOVA
12200042028;Regular;2022-02-10;2023-02-09;CENTRO-SUL
12200042044;Regular;2022-02-10;2023-02-09;CENTRO-SUL
12200042060;Regular;2022-02-11;2023-02-10;CENTRO-SUL
12200042087;Regular;2022-02-11;2023-02-10;NOROESTE
12200042110;Regular;2022-02-11;2023-02-10;NORDESTE
12200042143;Regular;2022-02-11;2023-02-10;CENTRO-SUL
12200042217;Regular;2022-02-11;2023-02-10;PAMPULHA
12200042413;Regular;2022-02-14;2023-02-13;CENTRO-SUL
12200042807;Regular;2022-02-16;2023-02-15;CENTRO-SUL
12200042882;Regular;2022-02-17;2023-02-16;BARREIRO
12200043144;Regular;2022-02-19;2023-02-18;VENDA NOVA
12200043225;Regular;2022-02-21;2023-02-20;CENTRO-SUL
12200043254;Regular;2022-02-21;2023-02-20;VENDA NOVA
12200043583;Regular;2022-02-22;2023-02-21;VENDA NOVA
12200043601;Regular;2022-02-23;2023-02-22;NORDESTE
12200043715;Regular;2022-02-23;2023-02-22;LESTE
12200043824;Regular;2022-02-24;2023-02-23;OESTE
12200043867;Regular;2022-02-24;2023-02-23;OESTE
12200043904;Regular;2022-02-24;2023-02-23;NORDESTE
12200044008;Regular;2022-02-25;2023-02-24;LESTE
12200044035;Regular;2022-02-25;2023-02-24;OESTE
12200044067;Regular;2022-02-25;2023-02-24;OESTE
12200044071;Regular;2022-02-25;2023-02-24;PAMPULHA
12200044116;Regular;2022-02-25;2023-02-24;PAMPULHA
12200044250;Regular;2022-02-28;2023-02-27;CENTRO-SUL
12200044278;Regular;2022-02-28;2023-02-27;CENTRO-SUL
12200044280;Regular;2022-02-28;2023-02-27;CENTRO-SUL
