﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
90,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598665.4491 7797426.9549,598669.2462 7797437.812,598687.4371 7797511.732,598696.4348 7797545.6088,598706.676 7797564.8625,598766.3925 7797602.0023,598786.2099 7797611.9221)"
91,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600443.3242 7797486.4517,600424.2218 7797480.4533,600400.9385 7797464.5783,600377.6551 7797445.5282,600362.8384 7797419.0698,600357.7627 7797401.787,600359.6634 7797375.6781,600366.7189 7797358.7883,600358.605 7797331.228,600330.4457 7797291.8586,600313.0966 7797276.1946,600306.653 7797265.6906,600274.9965 7797242.3278,600263.3549 7797230.6861,600235.8049 7797202.0702,600216.4574 7797196.3123,600202.5667 7797194.3279,600173.4625 7797189.0362,600148.327 7797187.0518,600129.9854 7797185.0779)"
92,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598497.7752 7797533.3733,598508.1052 7797538.0245,598521.3664 7797540.8364,598545.3234 7797556.5969,598560.5332 7797571.3614,598626.1048 7797633.3029,598644.8416 7797648.8072)"
93,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600121.7301 7797554.8472,600119.1215 7797555.9645,600116.5128 7797557.8264,600113.9045 7797559.316,600111.2958 7797561.1781,600108.6875 7797563.4123,600106.0788 7797565.2744,600103.4702 7797567.5088,600100.8618 7797570.1155,600098.9984 7797572.7223,600096.39 7797574.9567,600093.7814 7797576.8186,600091.1727 7797579.0529,600085.583 7797582.7768,600082.6019 7797584.2664,600079.9932 7797586.1285,600077.3849 7797587.2456,600072.1676 7797590.2247,600069.5592 7797592.0868,600066.9506 7797593.5763,600063.9695 7797594.6934,600058.3797 7797595.4382,600041.9829 7797595.4381,600039.3746 7797595.8106,600036.3932 7797597.3002,600033.7848 7797599.1623,600031.1762 7797600.6519,600025.9592 7797604.3758,600023.3505 7797605.1206,600020.7419 7797605.1206,600017.7608 7797605.4929,600014.7797 7797605.4929,600012.171 7797604.3758,600009.5627 7797602.5137,600006.954 7797601.0241,600004.3454 7797600.2793,599996.4028 7797595.8595,599993.7941 7797594.7422,599985.9688 7797593.6251,599980.379 7797593.6251,599977.3976 7797593.9974,599971.8079 7797595.4872,599969.1995 7797596.9767,599966.5909 7797598.0938,599963.9822 7797599.9558,599956.1566 7797604.4246,599953.5482 7797605.5416,599950.9396 7797607.0312,599947.9585 7797608.1485,599939.3874 7797610.3829,599934.1704 7797611.1277,599931.1893 7797611.8724,599928.5807 7797612.2447,599903.2406 7797612.2447,599900.6319 7797611.4999,599898.0233 7797611.4999,599895.4149 7797611.1276,599892.8063 7797610.0103,599880.1364 7797606.2863,599877.155 7797605.5415,599874.5467 7797604.4244,599868.9569 7797600.7004,599866.3482 7797598.466,599861.1313 7797595.4869,599857.4046 7797593.9971,599854.796 7797592.5075,599852.1877 7797591.7627,599849.579 7797590.6456,599846.9703 7797589.9008,599844.362 7797588.7835,599839.1447 7797587.2939,599836.5364 7797586.1768,599830.2011 7797584.6872,599818.6492 7797581.7081,599816.0405 7797581.3356,599810.9044 7797579.8101,599808.2944 7797578.7669,599805.6845 7797578.2453,599803.0745 7797577.9845,599800.4645 7797577.9845,599797.5935 7797578.2453,599794.9835 7797579.0277,599792.3736 7797580.5926,599788.9804 7797586.0698,599787.6754 7797588.9389,599786.8926 7797591.5471,599786.6315 7797594.1552,599785.5876 7797596.7634,599780.6287 7797601.9797,599779.1934 7797602.9837)"
94,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599779.1934 7797602.9837,599780.2211 7797606.0668,599780.2211 7797608.1931,599778.7327 7797616.6979,599777.0318 7797617.9736,599775.1181 7797616.9105,599772.7793 7797614.7843,599768.9521 7797612.8708,599764.9123 7797613.0833,599762.786 7797616.2726,599759.3841 7797624.9901,599758.7462 7797630.9435,599760.8724 7797635.8338,599761.5103 7797640.9367,599758.1083 7797647.1027,599748.5403 7797653.6939,599745.351 7797656.8833,599743.2247 7797661.1356,599741.7364 7797666.2386,599739.3975 7797669.8532,599735.1451 7797671.9793,599726.8492 7797675.6812)"
95,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598355.7692 7797626.8523,598390.432 7797664.5175,598406.3964 7797679.3176,598422.1502 7797704.5993,598437.1602 7797725.0063,598463.7609 7797741.7984,598481.347 7797752.7956,598514.8317 7797765.2009)"
96,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598644.8416 7797648.8072,598651.7732 7797645.4236,598715.9348 7797628.8871,598730.3074 7797627.8821,598786.2099 7797611.9221)"
97,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598175.2934 7797671.7903,598200.6581 7797682.2843,598227.0208 7797692.7061,598250.3907 7797699.6727,598276.1542 7797709.8016,598300.3029 7797719.4737,598339.2471 7797739.4459,598372.1029 7797752.7339,598395.3195 7797767.3456,598437.9717 7797781.127,598465.9642 7797793.6704,598498.0936 7797810.0354)"
98,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599726.848855099 7797675.67671343,599718.553535737 7797679.38595843,599715.156247887 7797684.09499992,599714.306925925 7797687.28435073,599714.306925925 7797690.47370155,599714.521317876 7797692.60326808,599713.457603962 7797694.51287939,599708.996602198 7797696.85240318,599707.504104381 7797698.34209996,599706.654782418 7797701.32149351,599707.075320477 7797704.72080159,599707.075320477 7797715.13868106,599706.019852407 7797718.75794437,599701.979388702 7797720.87751294,599699.208785019 7797722.79712221,599695.597105217 7797728.32599683,599692.620355426 7797734.0648287,599691.34224956 7797739.59370332,599691.985425416 7797744.69266544,599697.089603035 7797752.14114932,599700.486890885 7797755.5404574,599703.892424579 7797762.1291163,599704.52735459 7797766.59820663,599701.121820896 7797782.32500548,599698.573855008 7797789.77348937,599699.637568922 7797795.72227851,599701.336212847 7797798.91162932,599702.399926761 7797804.02058941,599702.614318713 7797808.05976725,599700.272498933 7797812.73881484,599699.208785019 7797814.43846888,599695.811497169 7797818.89756125,599692.620355426 7797819.32747374,599688.794283673 7797822.08691206,599685.182603871 7797825.49621811,599681.777070177 7797830.16526774,599676.672892558 7797835.69414235,599673.061212756 7797840.58314721,599671.78310689 7797843.77249803,599671.568714939 7797846.33197705,599672.418036901 7797847.82167383,599674.54546473 7797848.88145811,599676.037962547 7797848.67150085,599677.101676461 7797847.6017186,599678.371536483 7797845.90206456,599679.649642349 7797842.29279921,599681.991462129 7797839.52336292,599686.238071941 7797838.03366615,599689.643605636 7797838.46357864,599692.191571523 7797841.0130597,599693.898461292 7797844.63232301,599697.938924997 7797850.37115489,599699.208785019 7797854.20037546,599699.42317697 7797856.95981379,599698.145071105 7797860.57907709,599690.278535646 7797868.43747754,599689.214821732 7797871.20691383,599689.008675625 7797873.75639489,599690.70731955 7797883.9643171,599690.278535646 7797890.34301873,599686.666855845 7797900.12102844,599685.60314193 7797910.11899339,599686.881247796 7797923.50626845,599687.516177807 7797930.95475233,599687.301785855 7797935.84375719,599685.60314193 7797940.94271931,599683.690106054 7797948.60116045,599684.325036065 7797953.70012257,599683.690106054 7797959.43895445,599681.142140166 7797967.30735286,599678.585928435 7797974.32592425,599676.8295636 7797994.98171982,599677.596427119 7798008.05905797,599674.520727197 7798029.59467446,599672.211890794 7798044.98154251,599667.957035137 7798062.71793232,599667.957035137 7798076.10520738,599668.624948525 7798078.77466401,599670.636934533 7798081.45411862,599671.972761309 7798084.13357322,599673.984747317 7798087.48289148,599675.320574093 7798090.16234609,599676.664646714 7798095.51125733,599676.664646714 7798103.54962114,599673.984747317 7798105.54921413,599668.624948525 7798106.88894143,599665.945049129 7798106.88894143,599663.265149733 7798107.55880509,599660.585250336 7798109.56839604,599657.90535094 7798112.9177143,599657.237437552 7798115.5971689,599657.237437552 7798134.3333552,599655.901610776 7798137.68267346,599653.22171138 7798140.36212806,599647.861912588 7798143.04158267,599644.514099804 7798145.05117362,599641.834200408 7798147.06076458,599639.154301011 7798148.39049391,599636.474401615 7798150.40008487,599636.474401615 7798153.07953947,599635.806488227 7798155.75899408,599635.806488227 7798159.10831233,599636.474401615 7798162.44763262,599641.834200408 7798167.80654183,599643.170027183 7798170.48599644,599643.837940571 7798173.16545104,599643.837940571 7798195.2509556,599643.170027183 7798197.93041021,599640.490127787 7798203.28931942,599637.810228391 7798205.28891241,599635.806488227 7798207.96836701,599633.126588831 7798209.30809431,599629.770530202 7798210.64782161,599624.418977254 7798211.98754892,599616.379279066 7798216.00673082,599613.69937967 7798218.68618543,599612.355307049 7798221.35564207,599612.322323672 7798224.2550519,599611.654410284 7798226.93450651,599610.310337664 7798229.61396111,599608.298351656 7798238.32218858,599608.298351656 7798243.67109982,599606.896558125 7798246.25057478,599608.999248421 7798248.82005177,599611.736868727 7798250.42972413,599614.317817992 7798252.52929676,599615.769086588 7798255.10877172,599615.604169702 7798257.67824871,599609.799095318 7798268.15611597,599608.842577379 7798270.78558075,599608.685906338 7798273.35505774,599608.842577379 7798275.9345327,599611.745114571 7798281.09348261,599611.910031457 7798283.6629596,599611.58844353 7798286.24243455,599614.73889365 7798292.86768207,599615.0162475 7798296.39695081,599613.900678761 7798299.07899552,599602.594995962 7798326.26006081)"
99,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598514.8317 7797765.2009,598520.1427 7797750.5956,598533.3719 7797736.705,598563.799 7797694.3716,598593.7673 7797673.7388,598644.8416 7797648.8072)"
