ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
76;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597370.90 7795693.51, 597357.49 7795690.34, 597348.14 7795682.26, 597346.01 7795669.51, 597345.58 7795661.86, 597346.86 7795652.07, 597345.58 7795645.27, 597326.45 7795632.51, 597320.92 7795626.98, 597313.69 7795620.18, 597308.16 7795613.80, 597301.79 7795607.00, 597298.38 7795600.62, 597295.83 7795592.96, 597286.47 7795584.03, 597276.27 7795579.35, 597269.46 7795570.43, 597268.19 7795559.37, 597267.34 7795550.01, 597270.31 7795538.53, 597274.14 7795531.30, 597277.12 7795524.07, 597277.12 7795505.79, 597276.70 7795493.88, 597276.27 7795486.22, 597277.97 7795477.29, 597279.24 7795468.37, 597280.09 7795460.29, 597278.82 7795448.81, 597277.54 7795440.30, 597275.85 7795432.64, 597269.89 7795429.24, 597266.07 7795431.79, 597262.66 7795438.17, 597257.14 7795446.25, 597248.63 7795457.31, 597240.12 7795466.24, 597233.74 7795475.17, 597231.62 7795483.67, 597229.92 7795487.08, 597227.37 7795487.93, 597220.99 7795485.80, 597215.88 7795472.62, 597212.06 7795456.04, 597209.93 7795443.28, 597209.08 7795435.19, 597210.36 7795418.62, 597212.91 7795410.96, 597221.84 7795405.01, 597226.94 7795400.75, 597231.62 7795393.10, 597229.07 7795383.74, 597220.99 7795374.39, 597213.75 7795364.61, 597212.06 7795356.10, 597209.08 7795353.13, 597198.87 7795352.28, 597185.69 7795348.45, 597170.38 7795337.39, 597158.47 7795328.88, 597141.46 7795319.54, 597127.86 7795312.73, 597110.85 7795301.25, 597097.67 7795296.57, 597083.21 7795291.89, 597069.60 7795284.23, 597060.67 7795277.85, 597048.33 7795267.23, 597044.09 7795259.57, 597043.23 7795253.62, 597044.94 7795244.69, 597045.36 7795234.48, 597045.36 7795225.98, 597046.21 7795217.90, 597046.21 7795210.67, 597048.33 7795197.06, 597053.76 7795192.17, 597053.55 7795185.15, 597050.78 7795179.20, 597046.74 7795173.04, 597037.18 7795165.60, 597029.73 7795156.88, 597014.43 7795143.69, 597001.46 7795137.74, 596993.38 7795132.42, 596989.55 7795126.48, 596989.76 7795120.10, 596996.57 7795114.99, 597002.94 7795111.80, 597006.77 7795105.00, 597006.35 7795099.89, 597002.31 7795094.36, 596996.35 7795083.52, 596992.53 7795073.53, 596986.57 7795064.81, 596977.85 7795050.99, 596971.69 7795045.67, 596967.65 7795039.29, 596967.65 7795030.80, 596970.20 7795021.23, 596972.32 7795011.44, 596972.54 7795008.47, 596971.80 7794979.77, 596971.80 7794973.81, 596970.09 7794966.16, 596967.96 7794958.50, 596968.39 7794947.02, 596969.67 7794938.94, 596970.09 7794930.44, 596968.39 7794920.23, 596966.26 7794910.45, 596963.29 7794898.11, 596962.87 7794885.35, 596961.16 7794876.01, 596958.18 7794868.78, 596955.63 7794861.55, 596955.63 7794839.43, 596952.23 7794810.09, 596951.81 7794799.88, 596950.53 7794791.80, 596945.86 7794781.60, 596942.45 7794773.10, 596941.60 7794761.19, 596941.60 7794750.98, 596942.03 7794742.90, 596941.17 7794725.04, 596944.15 7794707.18, 596944.58 7794694.00, 596943.30 7794680.82, 596939.05 7794671.04, 596933.52 7794664.23, 596927.57 7794657.43, 596925.02 7794648.92, 596925.87 7794637.45, 596927.57 7794625.54, 596925.02 7794612.35, 596917.36 7794602.14, 596915.66 7794592.36, 596919.06 7794583.44, 596924.17 7794570.25, 596921.19 7794563.45, 596916.51 7794561.75, 596911.83 7794558.35, 596910.98 7794549.41, 596912.68 7794540.91, 596916.51 7794529.86, 596916.94 7794513.70, 596914.38 7794500.09)
77;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (596203.09 7795905.47, 596213.67 7795911.19, 596229.12 7795919.76, 596231.97 7795921.47, 596234.55 7795922.61, 596239.70 7795924.33, 596245.13 7795925.47, 596255.34 7795929.30, 596268.47 7795937.73, 596272.39 7795939.89, 596276.58 7795941.48, 596281.73 7795944.33, 596285.61 7795945.91, 596291.80 7795947.34, 596296.31 7795947.93, 596300.42 7795949.10, 596303.17 7795950.67, 596304.89 7795952.91, 596307.47 7795954.05, 596310.03 7795954.91, 596325.48 7795956.63, 596330.91 7795958.91, 596333.49 7795960.34, 596338.63 7795963.77, 596343.21 7795968.91, 596344.07 7795971.48, 596345.78 7795979.19, 596345.78 7795981.77, 596346.07 7795984.34, 596347.70 7795987.72, 596352.42 7795991.02, 596357.80 7795992.33, 596366.18 7795992.33, 596387.54 7795995.26, 596406.80 7796000.29, 596431.93 7796011.60, 596450.35 7796024.99, 596461.67 7796041.75, 596470.46 7796051.38, 596477.39 7796056.47, 596477.65 7796056.72, 596482.68 7796057.72, 596485.44 7796057.97, 596488.20 7796058.48, 596490.72 7796060.49, 596491.47 7796062.99, 596491.97 7796065.50, 596492.23 7796068.01, 596493.48 7796070.52, 596496.00 7796072.28, 596498.50 7796073.79, 596501.02 7796075.04, 596513.84 7796080.82, 596516.60 7796083.08, 596522.38 7796090.62, 596527.40 7796095.39, 596532.68 7796098.65, 596537.71 7796101.17, 596540.22 7796101.67, 596542.99 7796102.67, 596549.02 7796103.18, 596554.05 7796103.18, 596556.55 7796103.68, 596561.58 7796104.18, 596564.09 7796104.68, 596571.63 7796104.68, 596634.75 7796109.38, 596643.17 7796109.38, 596651.82 7796111.11, 596657.51 7796112.83, 596660.48 7796114.06, 596665.92 7796117.28, 596668.65 7796120.00, 596679.77 7796124.94, 596682.49 7796126.43, 596685.22 7796128.40, 596693.38 7796133.10, 596698.64 7796135.13, 596701.36 7796137.60, 596704.33 7796139.83, 596707.05 7796141.56, 596709.77 7796142.79, 596712.49 7796143.53, 596715.71 7796144.03, 596718.43 7796144.03, 596726.59 7796142.55, 596729.31 7796141.80, 596732.53 7796141.31, 596735.25 7796141.31, 596737.97 7796143.04, 596739.94 7796145.76, 596744.65 7796153.92, 596745.89 7796156.89, 596747.62 7796162.56, 596748.85 7796165.53, 596750.59 7796168.25, 596752.81 7796170.97, 596755.52 7796172.95, 596758.25 7796174.43, 596760.98 7796175.67, 596763.69 7796177.15, 596766.42 7796178.39, 596769.14 7796179.38, 596771.85 7796180.12, 596774.44 7796181.14, 596777.41 7796182.87, 596780.63 7796184.36, 596786.06 7796187.57, 596795.22 7796191.28, 596798.68 7796192.27, 596801.64 7796192.52, 596807.33 7796192.52, 596810.06 7796191.53, 596812.78 7796190.79, 596815.75 7796189.30, 596818.71 7796188.31, 596824.16 7796185.84, 596832.81 7796181.64, 596838.50 7796178.92, 596849.40 7796172.74, 596852.11 7796172.00, 596855.08 7796170.76, 596858.05 7796170.51, 596866.21 7796170.51, 596868.93 7796171.01, 596871.90 7796171.25, 596874.62 7796171.75, 596880.06 7796173.23, 596882.78 7796173.73, 596890.95 7796172.99, 596896.39 7796172.00, 596902.08 7796170.27, 596905.05 7796169.03, 596907.77 7796166.80, 596910.49 7796165.57, 596913.21 7796165.57, 596915.99 7796165.32, 596919.16 7796164.61, 596924.82 7796163.91, 596942.47 7796163.91, 596951.66 7796164.97, 596957.31 7796167.79, 596963.32 7796172.03, 596969.67 7796175.56, 596975.33 7796177.67, 596978.15 7796178.38, 596986.63 7796178.38, 596992.28 7796177.67, 597007.82 7796177.67, 597016.29 7796178.73, 597021.95 7796180.15, 597027.95 7796180.85, 597039.26 7796180.85, 597047.73 7796182.97, 597050.91 7796184.03, 597053.74 7796184.74, 597056.91 7796185.80, 597062.92 7796187.21, 597065.74 7796188.27, 597126.51 7796225.85, 597130.99 7796229.06, 597142.52 7796233.14, 597155.91 7796233.14, 597161.51 7796235.09, 597167.11 7796237.52, 597175.63 7796242.64, 597186.59 7796247.26, 597189.51 7796248.72, 597200.47 7796252.13, 597203.15 7796252.37, 597211.19 7796252.37, 597216.79 7796251.40, 597222.15 7796249.45, 597224.82 7796248.23, 597227.75 7796247.75, 597238.71 7796247.75, 597241.63 7796248.23, 597244.31 7796249.45, 597247.22 7796251.16, 597257.94 7796258.94, 597263.54 7796261.37, 597266.22 7796262.83, 597268.89 7796263.80, 597271.57 7796265.26, 597277.18 7796266.72, 597282.78 7796269.16, 597285.46 7796270.86, 597288.14 7796273.29, 597290.57 7796275.97, 597292.52 7796278.65, 597299.82 7796284.71, 597310.56 7796289.10, 597318.98 7796291.13, 597351.65 7796287.10, 597389.97 7796285.49)
78;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597389.97 7796285.49, 597381.05 7796278.71, 597375.98 7796270.68, 597373.91 7796263.62, 597373.11 7796254.90, 597371.92 7796240.61, 597371.92 7796229.10, 597372.71 7796209.26, 597373.50 7796194.97, 597375.49 7796181.08, 597377.48 7796172.34, 597381.89 7796160.63, 597386.40 7796152.52, 597387.75 7796146.21, 597388.65 7796140.36, 597389.10 7796131.79, 597391.35 7796121.43, 597391.35 7796111.07, 597391.80 7796102.06, 597392.71 7796096.20, 597392.71 7796087.19, 597393.60 7796079.98, 597392.57 7796074.33, 597394.70 7796056.48, 597401.50 7796044.57, 597408.31 7796034.36, 597410.43 7796020.75, 597404.48 7795996.09, 597398.10 7795973.13, 597395.12 7795956.12, 597386.73 7795944.85, 597382.47 7795937.83, 597381.19 7795922.95, 597382.69 7795914.03, 597387.36 7795906.80, 597392.90 7795901.05, 597394.17 7795895.74, 597400.44 7795876.60, 597402.99 7795865.97, 597397.89 7795845.56, 597397.89 7795835.78, 597397.04 7795822.59, 597391.94 7795814.94, 597379.18 7795807.29, 597368.55 7795797.51, 597362.48 7795784.11, 597359.94 7795777.30, 597359.30 7795767.96, 597365.68 7795762.00, 597374.39 7795757.11, 597384.39 7795752.01, 597388.01 7795746.05, 597392.47 7795734.78, 597390.77 7795721.81, 597381.62 7795711.61, 597375.46 7795703.10, 597371.23 7795694.87, 597370.90 7795693.51)
79;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597389.97 7796285.49, 597421.12 7796296.58, 597489.48 7796327.55, 597738.40 7796427.05, 598133.50 7796594.74, 598254.63 7796656.78, 598288.68 7796679.79)
4941;DAS PETUNIAS;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (599390.13 7790071.59, 599415.25 7790039.80)
4944;DAS PETUNIAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (599415.25 7790039.80, 599428.10 7790025.55)
4945;DAS PETUNIAS;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (599428.10 7790025.55, 599457.54 7789989.33)
4946;DAS PETUNIAS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (599457.54 7789989.33, 599467.48 7789975.14)
5301;;Não;OUTRO;0.0;OUTRO;LINESTRING (617004.12 7798675.43, 617023.67 7798674.07)
5585;DO BONSUCESSO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (605566.38 7791271.70, 605581.82 7791287.30)
