﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
11800035888;Vencida;20/08/2018;21/05/2019;30/06/2023;010397011994;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA JOSE CLETO, 300 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);ANDRE DIAS MOREIRA;;;
11800054175;Vencida;18/12/2018;21/05/2019;30/06/2023;3100286831202295;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ALFENAS, 472 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUIZ ALBERTO LEITE;;;
11900000010;Vencida;02/01/2019;24/05/2019;30/06/2023;010345951961;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 1266 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);JAQUELINE TORRES DOS SANTOS;;;
11900001136;Vencida;14/01/2019;21/05/2019;30/06/2023;3100295762202203;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 2680 BANCA:2682LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE WILSON PEREIRA DA SILVA;;;
11900001514;Vencida;16/01/2019;08/05/2019;30/06/2023;3100061210202268;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVA LOBO, 1665 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA ELZIRA QUARESMA MATOS;ANTONIO CARLOS PEREIRA;MARIA REGINA SANTOS PEREIRA;SIDMAR VIEIRA DE SOUZA
11900016084;Vencida;14/05/2019;;30/06/2023;011641851842;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRESIDENTE ANTONIO CARLOS, 1143 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);CELME GOMES AUGUSTO;ANDRE LUIZ GONCALVES PEREIRA;;
11900017226;Vencida;22/05/2019;03/02/2020;30/06/2023;010028292054;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA DAS PERPETUAS, 670 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);OSMAR BATISTA DE CARVALHO;SIMONE BATISTA DE CARVALHO VILANOVA;LUCIENE MATOS DE CARVALHO;
11900018097;Vencida;27/05/2019;;30/06/2023;010320521955;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TIMBIRAS, 2500 BANCA:2502-;Banca de Jornais e Revistas;Banca Modelo B (400x200);NIZIA TAVARES FERREIRA;REGINA CELIA DE MORAIS;PAULO ROBERTO XAVIER SANTOS;
11900018302;Vencida;28/05/2019;;30/06/2023;010368051983;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 461 BANCA:466LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIANA VIEIRA DE MOURA;ODETE DE LIMA VIEIRA;JULIANA FERNANDA DE MENDONCA;
11900020455;Vencida;31/05/2019;;30/06/2023;010367931904;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 752 BANCA:752LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);EDNA SILVESTRE EUGENIA DE OLIVEIRA;RANNDER FRANKLIN DA SILVA;;
