Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92100031416;REGULAR;2021-11-03;2021-01-20;CENTRO-SUL
92100031591;REGULAR;2021-11-04;2021-08-06;CENTRO-SUL
92100031612;REGULAR;2021-11-04;2021-10-11;BARREIRO
92100031630;REGULAR;2021-11-04;2021-07-26;OESTE
92100031662;REGULAR;2021-11-05;2021-04-20;CENTRO-SUL
92100031819;REGULAR;2021-11-08;2009-04-01;LESTE
92100031855;REGULAR;2021-11-08;2020-10-20;VENDA NOVA
92100031933;REGULAR;2021-11-09;2009-04-01;LESTE
92100031970;REGULAR;2021-11-09;2021-10-28;OESTE
92100032010;REGULAR;2021-11-09;2021-10-11;OESTE
92100032087;REGULAR;2021-11-10;2020-06-10;CENTRO-SUL
92100032143;REGULAR;2021-11-11;2014-08-28;CENTRO-SUL
92100032160;REGULAR;2021-11-11;2021-05-03;PAMPULHA
92100032186;REGULAR;2021-11-11;2020-03-05;PAMPULHA
92100032192;REGULAR;2021-11-11;2021-10-26;NOROESTE
92100032384;REGULAR;2021-11-13;2021-09-01;OESTE
92100032570;REGULAR;2021-11-17;2021-05-30;CENTRO-SUL
92100032946;REGULAR;2021-11-22;2021-11-03;CENTRO-SUL
92100032962;REGULAR;2021-11-22;2021-11-03;CENTRO-SUL
92100032989;REGULAR;2021-11-22;2021-11-03;CENTRO-SUL
92100033002;REGULAR;2021-11-22;2020-01-15;OESTE
92100033128;REGULAR;2021-11-23;2019-12-02;CENTRO-SUL
92100033209;REGULAR;2021-11-23;2021-01-11;NORTE
92100033218;REGULAR;2021-11-23;2020-06-30;CENTRO-SUL
92100033268;REGULAR;2021-11-24;2018-12-13;CENTRO-SUL
92100033290;REGULAR;2021-11-24;2021-09-30;PAMPULHA
92100033421;REGULAR;2021-11-25;2021-05-05;VENDA NOVA
