"id_parklet","termo_cooperacao","protocolo_bh_digital","mantenedor","tplog","nolog","numero_imovel","letra_imovel","bar_restaurante","data_solicitacao_analise_localizacao","data_conclusao_analise_localizacao","status_analise_localizacao","status_analise_projeto","data_emissao_termo_provisorio","data_emissao_termo_definitivo","status_solicitacao","status_implantacao","status_material_renovacao","status_termo","data_renovacao_termo_definitivo","data_proxima_renovacao_termo_definitivo","geometria"
4,1,"01-064.216-15-07","CDL","RUA","DOS GOITACAZES",205,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-05-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2021-05-19","2023-05-19","{""type"":""Point"",""coordinates"":[-43.939096341,-19.923103894]}"
14,2,"OPUS 01-064.210/15-20 BH Dig 31.00082518/2022-59
","CDL-QOY","AVE","DOS BANDEIRANTES",1080,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-05-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2022-01-24","2024-01-24","{""type"":""Point"",""coordinates"":[-43.925650595,-19.953804245]}"
20,3,"01-058.443/15-94","Deck Espetos","RUA","PARAIBA",845,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-06-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932732823,-19.933817163]}"
24,4,"01-078.744-15-43","Alfaiataria","RUA","SANTA RITA DURAO",153,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-05-01","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.927165182,-19.936450394]}"
65,5,"01-074.576-15-07","Galpão Cultural Benfeitoria","RUA","SAPUCAI",153,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-05-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.931839781,-19.915049067]}"
66,6,"01-081.279-15-73","Edificare","RUA","ORENOCO",137,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-07-09","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.930410234,-19.940242722]}"
68,7,"01-090.225/15-35","D'Agostin Cafeteria","RUA","BERNARDO GUIMARAES",2520,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-07-01","Assinado","Retirado","Não aplicável","Não aplicável","2019-08-23",NULL,"{""type"":""Point"",""coordinates"":[-43.948067603,-19.927103813]}"
69,8,"01-092.533/15-78","Moncaviste","RUA","CURITIBA",2244,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-07-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.945273318,-19.932416826]}"
70,9,"01-106.593/15-19","Cult Promoções","ALA","DAS LATHANIAS",30,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-08-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.96693783,-19.849982904]}"
71,10,"01-124.810/15-07","Aduana Alimentos - Levindo Lopes 358","RUA","LEVINDO LOPES",358,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-09-16","Assinado","Implantado sem pendência","Pendente","Vencido","2019-09-16","2021-09-15","{""type"":""Point"",""coordinates"":[-43.940119779,-19.939065912]}"
73,11,"01-137.790/15-34","Gruê Tapas","RUA","SAPUCAI",265,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-10-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932072263,-19.916134124]}"
75,12,"01-137.126/15-68","Antônio de Albuquerque 913 - Livraria da Rua Patrimar","RUA","ANTONIO DE ALBUQUERQUE",909,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-10-01","Assinado","Implantado sem pendência","Pendente","Vencido","2019-10-20","2021-10-19","{""type"":""Point"",""coordinates"":[-43.939200051,-19.937431274]}"
76,13,"01-143.137/15-69","Pizza e Pasta Italiana","RUA","CLAUDIO MANOEL",583,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-10-01","Assinado","Implantado sem pendência","Pendente","Vencido","2019-11-21","2021-11-20","{""type"":""Point"",""coordinates"":[-43.930672392,-19.934268116]}"
78,14," 01-147.807/15-61","Curitiba 1950 - Feitoria","RUA","CURITIBA",1950,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-10-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2020-05-07","2027-07-21","{""type"":""Point"",""coordinates"":[-43.9444794,-19.92993803]}"
79,15,"01-150.710/15-08","Bar Santê - Dores do Indaiá 96","RUA","DORES DO INDAIA",96,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-11-01","Assinado","Retirado","Pendente","Não aplicável","2017-11-16",NULL,"{""type"":""Point"",""coordinates"":[-43.913053137,-19.917024971]}"
80,16,"01-152.981/15-08","Restaurante Chop Stick San","RUA","DOS INCONFIDENTES",1068,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-11-01","Emitido sem assinatura","Implantado sem pendência","Não aplicável","No prazo","2022-12-01","2026-02-05","{""type"":""Point"",""coordinates"":[-43.935875002,-19.935325043]}"
81,17,"01-149.020/15-34","Bar Vaca Véia","RUA","ALBERTO CINTRA",64,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-11-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.928642875,-19.880081272]}"
82,18,"01-145.478/15-50","Bar do Chef","AVE","CONSUL ANTONIO CADAR",122,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-11-01","Assinado","Implantado com pendência","Não aplicável","No prazo","2019-05-23","2023-05-22","{""type"":""Point"",""coordinates"":[-43.950414798,-19.955227761]}"
83,19,"01-163.076/15-29","Empório Lanchonete","AVE","BRASIL",1238,"C","Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-11-10","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.930842274,-19.929100477]}"
84,20,"01-166.425/15-82","Felipe dos Santos 68 - M2C Comércio ","RUA","FELIPE DOS SANTOS",68,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-11-01","Assinado","Implantado sem pendência","Pendente","Vencido","2019-01-21","2021-11-20","{""type"":""Point"",""coordinates"":[-43.942366792,-19.934997394]}"
85,21,"01-163.077/15-91","GAE Comércio de Alimentos ","RUA","BARBARA HELIODORA",54,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2015-11-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.943992147,-19.931274574]}"
87,23,"31.00593831/2022-36","Gilson Portella Judice","RUA","TOMAZ GONZAGA",578,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado","2023-01-13",NULL,"Assinado","Não implantado","Não aplicável","Não aplicável",NULL,"2023-02-28","{""type"":""Point"",""coordinates"":[-43.944423008,-19.93192847]}"
88,24,"01-183.136/15-01","Bar do Antônio ","RUA","FLORIDA",15,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-01-01","Assinado","Implantado sem pendência","Pendente","Vencido","2020-01-05","2022-01-04","{""type"":""Point"",""coordinates"":[-43.934019497,-19.948476725]}"
89,25,"01-001.957/16-12","Tiê Moda Ecológica - Rua Sergipe 1167","RUA","SERGIPE",1167,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-01-14","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.937781426,-19.936792422]}"
90,26,"01-001.145/16-77","Marina's Bar e Restaurante (mudou para Ponto da Carne)","RUA","TOME DE SOUZA",920,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-01-01","Assinado","Implantado com pendência","Pendente","Vencido","2020-01-26","2022-01-25","{""type"":""Point"",""coordinates"":[-43.935455601,-19.936680846]}"
91,27,"01-020.201/16-63","Bar Degraus - Av. Guarapari 176","AVE","GUARAPARI",176,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-02-26","Assinado","Implantado com pendência","Pendente","Vencido","2018-02-23","2022-02-22","{""type"":""Point"",""coordinates"":[-43.977177233,-19.843870487]}"
92,28,"01 - 029.171/16-23","Gazzinelli's","AVE","BERNARDO MONTEIRO",1414,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-03-31","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.9296832,-19.930735151]}"
93,29,"01 – 039.839 / 16 – 69","O Tempo","RUA","DA BAHIA",1680,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-03-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.938991552,-19.929871565]}"
94,30,"01-057.058/16-29","Escola de Artes SOL","AVE","JOAO PINHEIRO",277,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-05-01","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.936588459,-19.927722974]}"
95,31,"01-039.850/16-00","Forneria Singular","RUA","DOS INCONFIDENTES",855,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-05-01","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.933941731,-19.93609135]}"
96,138,"01‐020.148/21‐40","Cantinho do Lanche - Av. Padre José Maurício 125, B","AVE","PADRE JOSE MAURICIO",125,NULL,"Sim","2021-02-16","2021-02-14","Aprovado","Aprovado","2021-05-18","2021-05-18","Emitido sem assinatura","Implantado sem pendência","Não aplicável","No prazo",NULL,"2023-05-18","{""type"":""Point"",""coordinates"":[-43.990727101,-19.949715705]}"
