﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021037529;3PH MEDICAMENTOS ESPECIAIS LTDA;AVENIDA ENGENHEIRO CARLOS GOULART 903;OESTE;477170100, 477250000, 477330000, 478900500, 472969900;70;15/12/2021;15/12/2026
2021037676;WFB MG DISTRIBUICAO LTDA;RUA SENHORA DO CARMO 178;OESTE;469150000, 463540300, 463549900, 463719900, 463970200, 472370002, 472969900, 521179902, 471130200;720;02/12/2021;01/07/2022
2021037426;VENUS COMERCIAL EDUCACAO E REPRESENTACOES COMERCIAIS LTDA;RUA ADOLFO LIPPI FONSECA 151;PAMPULHA;461920000, 474409900, 433049900, 439910100, 464270200, 464600200, 464780100, 464949902, 466999900, 471210000, 475120100, 475390000, 475470100, 475470300, 475550100, 475550200, 475550300, 475630000, 475710000, 475989900, 476100100, 476100300, 476360100, 476360200, 477250000, 478140000, 478220100, 478900100, 478900500, 478900700, 478909999, 855030200, 859960400, 859969900;70;17/12/2021;17/12/2026
2021037701;UTIL - UNIAO TRANSPORTE INTERESTADUAL DE LUXO LTDA;RUA TIETE 185;NOROESTE;492210200, 452000500, 492210100;9760;09/12/2021;09/12/2026
2021038505;UNIAO INSTALACOES COMERCIAIS LTDA;RUA HOFFMAN 672;BARREIRO;310120000, 952910500;428;14/12/2021;21/09/2026
2021039529;UNI-A EDUCACAO LTDA;RUA BOM SUCESSO 733;NOROESTE;853170000, 750010004, 750010005;500;22/12/2021;22/12/2026
2021034732;S.N. REFEICOES & BUFFET LTDA;RUA INGAI 945;NOROESTE;562010100, 109610000, 331471900, 463719900, 463970100, 463970200, 469150000, 469310000, 472969900, 532020200, 561120100, 561120301, 562010200, 562010300, 562010400, 702040099, 773909900, 829979999;39;09/12/2021;09/12/2026
2021038299;SILKSMIG INDUSTRIA E COMERCIO LTDA;RUA BONFIM 501;NOROESTE;474150000;244;07/12/2021;07/12/2026
2021038212;SAMEDIL - SERVICOS DE ATENDIMENTO MEDICO S/A;AVENIDA DO CONTORNO 4125;CENTRO-SUL;863050300, 861010199, 863050100, 865000200, 863050200, 864020200, 864020800, 864020900;1088;13/12/2021;13/12/2026
2021015364;RVD COMERCIO LTDA;RUA BRAULIO GOMES NOGUEIRA 1427;BARREIRO;141260100, 141260300, 464270100, 478140000;360;10/12/2021;10/12/2026
2021023749;ROYAL PARK ESTACIONAMENTO LTDA;AVENIDA AUGUSTO DE LIMA 479;CENTRO-SUL;522310000;1270;07/12/2021;07/12/2026
2021037565;RONALDO BATISTA MELO;RUA ANTONIO EUSTAQUIO PIAZZA 3663;BARREIRO;474150000, 474400100;412;10/12/2021;10/12/2026
2021036337;RESTAURANTE EL SHADAY NOVA UNIAO LTDA;RUA DOS TUPINAMBAS 469;CENTRO-SUL;561120100, 562010400, 823000199;112;15/12/2021;15/12/2026
2021028499;RESOL - REDES DE SOLIDARIEDADE PARA A EDUCACAO;RUA GUILHERME SOARES 85;NORTE;900190200;45;07/12/2021;07/12/2026
2021039855;REI DO AMENDOIM LTDA;RUA DOMINGOS SAVIO 85;LESTE;106940000, 478909999, 562010400;800;27/12/2021;27/12/2026
2021034274;REDE DE ESTACIONAMENTOS ATLAS PARK LTDA;RUA DOS GUAJAJARAS 845;CENTRO-SUL;522310000;200;06/12/2021;06/12/2026
2021039541;RAFAEL MORATO SALGADO 06718819654;RUA DELVAIR VIEIRA DE FARIA 163;NORTE;101390100;20;27/12/2021;27/12/2026
2021038573;POSTO SERRANO LTDA;AVENIDA ABILIO MACHADO 3123;NOROESTE;473180001, 473260000;883;10/12/2021;10/12/2026
2021037760;POSTO RC LTDA;AVENIDA SANTA TEREZINHA 620;PAMPULHA;473180001, 473260000;1068;02/12/2021;02/12/2026
2021034123;POSTO MINAS SHOPPING LTDA;AVENIDA CRISTIANO MACHADO 3400;NORDESTE;452000500, 473260000, 473180001, 473180002;1085;13/12/2021;13/12/2026
2021035988;POSTO CLEARGEL LTDA;AVENIDA ANTONIO ABRAHAO CARAM 996;PAMPULHA;473180001, 452000500, 473260000;1000;27/12/2021;27/12/2026
2021039884;POSTO BRUNINHA LTDA;AVENIDA DOM PEDRO I 1680;PAMPULHA;473180001, 473260000, 452000500;3289;30/12/2021;28/07/2026
2021039329;PLANETA UTILIDADES LTDA;RUA ANTONIO JOSE DOS SANTOS 774;VENDA NOVA;471130200, 472969900, 475550200, 475989900, 476100300, 476360100, 478140000, 478900500;360;27/12/2021;27/12/2026
2021036057;PLANETA GOL BH LTDA;RUA CONSELHEIRO ROCHA 1800;LESTE;900350002, 561120500, 561120301, 932980100;4034;14/12/2021;14/12/2022
2021037851;PAULO CEZAR FIORINI 57199760604;RUA ALCINDO VIEIRA 32;BARREIRO;522310000;772;15/12/2021;15/12/2026
2021037824;PANIFICADORA ROSAIS LTDA;RUA MENDANHA 193;NOROESTE;109110200, 471210000, 472370002, 472450000, 561120301, 472290100;495;18/12/2021;18/12/2026
2021035831;ORGANIZACAO SOM MASCH LTDA;RUA SANTA JULIANA 259;OESTE;932980100;641;30/12/2021;30/12/2022
2021033753;ORGANIZACAO EDUCACIONAL JOAO XXIII;RUA LAGO 425;NORDESTE;851120000, 851210000, 880060000, 949100002;720;27/12/2021;27/12/2026
