NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200037884;Vencida;05/01/2022;05/06/2023;3100451083202137;LESTE;2018018733;URIAS LANCHES E GELADOS LTDA.;AVE DOUTOR CRISTIANO GUIMARAES, 1927 - LOJA:01, - PLANALTO - 31720-300 - BELO HORIZONTE - MG;947026 007 0013;40,35;DOUTOR CRISTIANO GUIMARAES;Afastamento frontal configurado como extensão do passeio;DOUTOR CRISTIANO GUIMARAES;Sobre o passeio;;;;
12200038032;Regular;06/01/2022;25/03/2026;3100358998202128;CENTRO-SUL;2021009993;CLEDIR DE FATIMA DA SILVA;AVE AUGUSTO DE LIMA, 685 - CENTRO - 30190-005 - BELO HORIZONTE - MG;003013 024 0010;80;AUGUSTO DE LIMA;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200038180;Regular;07/01/2022;06/05/2024;3100003684202209;PAMPULHA;2019014030;EVO COMERCIO DE ALIMENTOS LTDA;RUA NORALDINO LIMA, 385 - AEROPORTO - 31270-650 - BELO HORIZONTE - MG;307314 040 0015;26,5;Lateral Direita;Sobre o passeio;NORALDINO LIMA;Sobre o passeio;;;;
12200038453;Regular;10/01/2022;27/08/2026;3100483475202105;CENTRO-SUL;2021027642;CONFRARIA VIA ALBUQUERQUE COMERCIO DE ALIMENTOS LTDA;RUA ANTONIO DE ALBUQUERQUE, 397 - SAVASSI - 30112-010 - BELO HORIZONTE - MG;007004 001Y0468;52,84;ANTONIO DE ALBUQUERQUE;Quarteirão fechado;Lateral Direita;Quarteirão fechado;;;;
12200038500;Vencida;10/01/2022;04/12/2022;3100444268202133;CENTRO-SUL;2017037275;SIRIA GOURMET LTDA;RUA DOS GOITACAZES, 322 - LOJA:9, - CENTRO - 30190-050 - BELO HORIZONTE - MG;003026 002W0100;6,8;DOS GOITACAZES;Sobre o passeio;;;;;;
12200038527;Baixada;10/01/2022;24/05/2026;3100009832202277;BARREIRO;2021016034;ESQUINA MAIS CHARMOSA RESTAURANTE E ESPETERIA GOURMET LTDA;AVE SINFRONIO BROCHADO, 1257 - LOJA:4, - BARREIRO - 30640-000 - BELO HORIZONTE - MG;200076 014 0054;63,88;SINFRONIO BROCHADO;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;;;;
12200038982;Regular;13/01/2022;05/01/2027;3100009246202288;CENTRO-SUL;2022000369;BISCOITEIRO LTDA;AVE GETULIO VARGAS, 668 - LOJA:, - SAVASSI - 30112-901 - BELO HORIZONTE - MG;005013 004 071X;16,8;GETULIO VARGAS;Afastamento frontal configurado como extensão do passeio;;;;;;
12200039224;Regular;14/01/2022;20/09/2026;3100014266202257;CENTRO-SUL;2021030106;BUTEKINHO VRUM LOURDES LTDA;AVE DO CONTORNO, 7444 - LOJA:13, - LOURDES - 30110-048 - BELO HORIZONTE - MG;012001 006Y0089;44,12;DO CONTORNO;Afastamento frontal configurado como extensão do passeio;DO CONTORNO;Sobre o passeio;Lateral Esquerda;Afastamento frontal configurado como extensão do passeio;Lateral Esquerda;Sobre o passeio
12200039336;Vencida;17/01/2022;01/07/2022;3100470302202174;LESTE;199508241;RIZOLAS BAR LTDA;RUA VICENTE RISOLA, 1000 -    - SANTA INES - 31080-160 - BELO HORIZONTE - MG;430028 016 0015;37,9;VICENTE RISOLA;Sobre o passeio;;;;;;
12200039627;Regular;19/01/2022;13/08/2025;3100018776202222;NOROESTE;2020017715;NA ESQUINA BAR LTDA;RUA PROGRESSO, 169 - LOJA:, - PADRE EUSTAQUIO - 30720-404 - BELO HORIZONTE - MG;255066 016 0022;10,5;PROGRESSO;Sobre o passeio;;;;;;
12200039714;Regular;20/01/2022;06/08/2026;3100329607202128;CENTRO-SUL;2021025013;COMERCIAL NSA LTDA;AVE DO CONTORNO, 1451 - LOJA:, - FLORESTA - 30110-005 - BELO HORIZONTE - MG;106002 001W0042;37,17;DO CONTORNO;Sobre o passeio;;;;;;
12200039807;Regular;20/01/2022;05/07/2026;3100009785202285;CENTRO-SUL;2021021052;CIA DOS SALGADOS LTDA;RUA DOS AIMORES, 570 - LOJA:6, - FUNCIONARIOS - 30140-075 - BELO HORIZONTE - MG;006018 001 0089;6;DOS AIMORES;Sobre o passeio;;;;;;
12200039920;Regular;21/01/2022;03/07/2024;3100457916202140;NORDESTE;2019021674;PAULA CRISTINA RIBEIRO GOMES 08291530637;RUA ANTONIO MARIANO DE ABREU, 143 - PAULO VI - 31995-000 - BELO HORIZONTE - MG;919033 060 0012;20,7;ANTONIO MARIANO DE ABREU;Sobre o passeio;;;;;;
12200040097;Regular;24/01/2022;18/08/2026;3100351932202111;CENTRO-SUL;2021026398;BRUNO BETTONI CHAVES;RUA RIO DE JANEIRO, 1612 - LOURDES - 30160-042 - BELO HORIZONTE - MG;004018 001A0010;12,75;RIO DE JANEIRO;Sobre o passeio;;;;;;
12200040120;Regular;24/01/2022;07/05/2026;3100352469202162;CENTRO-SUL;2021014504;NARJES SABORES LTDA;RUA MAJOR LOPES, 240 - SAO PEDRO - 30330-050 - BELO HORIZONTE - MG;102011A001 0041;7,35;MAJOR LOPES;Sobre o passeio;;;;;;
12200040239;Regular;25/01/2022;18/11/2026;3100446940202157;CENTRO-SUL;2021036625;J.A BAR E LANCHONETE LTDA;AVE AMAZONAS, 885 - LOJA:101, - CENTRO - 30180-005 - BELO HORIZONTE - MG;003028 001 004X;64;CURITIBA;Sobre o passeio;;;;;;
12200040257;Vencida;25/01/2022;05/12/2023;3100018803202269;CENTRO-SUL;2018040993;LANCHONETE E PASTELARIA RAINHA DO SABOR LTDA;AVE DO CONTORNO, 3389 - SANTA EFIGENIA - 30110-017 - BELO HORIZONTE - MG;108002A002 0014;15;DO CONTORNO;Sobre o passeio;;;;;;
