NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300130514;Regular;08/03/2023;06/03/2028;3100543413202224;CENTRO-SUL;2023008260;V  R LANCHES LTDA;AVE PARANA, 504 - CENTRO - 30120-020 - BELO HORIZONTE - MG;002009 005 0024;43,8;PARANA;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12300130762;Vencida;09/03/2023;06/11/2023;3100518090202289;CENTRO-SUL;2018037728;ARTE EM ESPETOS E BUFFET LTDA;RUA ALAGOAS, 626 - SAVASSI - 30130-165 - BELO HORIZONTE - MG;005025 001X0012;41,28;ALAGOAS;Sobre o passeio;;;;;;
12300130777;Regular;09/03/2023;14/07/2027;3100547401202218;LESTE;2022023138;FFK BAR ENTRETENIMENTOS LTDA;RUA DIVINOPOLIS, 215 - LOJA:, - SANTA TEREZA - 31010-370 - BELO HORIZONTE - MG;107047 014 0010;18,47;PARAISOPOLIS;Sobre o passeio;DIVINOPOLIS;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12300130944;Regular;10/03/2023;05/02/2024;3100044907202360;CENTRO-SUL;2019003823;RENATO JOSE DA SILVA C.P.F 029.214.606-02;RUA SAO PAULO, 1076 - LOJA:05,LOJA:06, - CENTRO - 30170-133 - BELO HORIZONTE - MG;003020 002Y0013;60;SAO PAULO;Sobre o passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Sobre o passeio;;
12300131333;Vencida;13/03/2023;13/11/2023;3100205220202340;CENTRO-SUL;2018038661;RESTAURANTE ALMANAQUE ANCHIETA LTDA;RUA PIUM I, 675 - ANCHIETA - 30310-080 - BELO HORIZONTE - MG;110005 003 0010;25,32;PIUM I;Sobre o passeio;;;;;;
12300131398;Regular;13/03/2023;23/08/2027;3100514987202262;OESTE;2022028456;WL CARNES ESPECIAIS LTDA;RUA MARIA HEILBUTH SURETTE, 207 - LOJA:13, - BURITIS - 30575-100 - BELO HORIZONTE - MG;171093 023 0148;27,89;MARIA HEILBUTH SURETTE;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12300131729;Regular;14/03/2023;02/02/2028;3100177635202369;CENTRO-SUL;2023004310;VARANDA 1389 RESTAURANTE LOURDES LTDA;AVE ALVARES CABRAL, 1389 - TÉRREO:, - LOURDES - 30170-004 - BELO HORIZONTE - MG;010024 009A0010;40,37;ALVARES CABRAL;Sobre o passeio;;;;;;
12300132454;Regular;17/03/2023;16/12/2026;3100205193202390;BARREIRO;2021039459;MAURO SERGIO DO CARMO 00943475651;RUA PRESIDENTE COSTA E SILVA, 671 - LOJA:2, - BAIRRO DAS INDUSTRIAS I - 30610-000 - BELO HORIZONTE - MG;219034 020 0030;16,76;PRESIDENTE COSTA E SILVA;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12300132953;Regular;20/03/2023;13/11/2025;3100171705202332;CENTRO-SUL;2020027165;HAS COMERCIO DE ALIMENTOS LTDA;RUA DA BAHIA, 294 - LOJA:1 A, - CENTRO - 30160-010 - BELO HORIZONTE - MG;001011 002A1783;263,84;AMAZONAS;Sobre o passeio;;;;;;
12300134254;Regular;24/03/2023;26/05/2027;3100236542202389;OESTE;2022017024;WAR POINT COFFEE ATTACK LTDA;AVE SILVA LOBO, 1993 - LOJA:A, - GRAJAU - 30431-191 - BELO HORIZONTE - MG;855294 301 0019;9,1;SILVA LOBO;Sobre o passeio;;;;;;
12300134268;Regular;24/03/2023;08/07/2026;3100238124202355;OESTE;2021021686;COMPANHIA GOURMET LTDA;AVE FRANCISCO SA, 306 - PRADO - 30411-145 - BELO HORIZONTE - MG;104042 009C0055;12,48;FRANCISCO SA;Sobre o passeio;;;;;;
12300134890;Regular;27/03/2023;11/08/2027;3100386373202240;OESTE;2022026707;ODISSEIA BAR E RESTAURANTE LTDA;RUA CASSIA, 77 - PRADO - 30411-140 - BELO HORIZONTE - MG;103007 012 0022;66,8;CASSIA;Sobre o passeio;FRANCISCO SA;Sobre o passeio;;;;
12300135239;Regular;28/03/2023;07/11/2027;3100573409202282;OESTE;2022037981;HB STEAKHOUSE LTDA;RUA MARIA HEILBUTH SURETTE, 207 - LOJA:01 E 02, - BURITIS - 30575-100 - BELO HORIZONTE - MG;171093 023 0024;25,2;MARIA HEILBUTH SURETTE;Sobre o passeio;;;;;;
12300135483;Regular;29/03/2023;31/08/2025;3100514023202294;OESTE;2020019546;GENERAL FOODS COMERCIO DE ALIMENTOS LTDA;AVE PROFESSOR MARIO WERNECK, 1331 - LOJA:1, - BURITIS - 30455-610 - BELO HORIZONTE - MG;170020 003 0026;14,1;PROFESSOR MARIO WERNECK;Afastamento frontal configurado como extensão do passeio;;;;;;
12300135543;Regular;29/03/2023;08/03/2028;3100265688202311;LESTE;2023008771;BAR DO NELSON LTDA;RUA VICENTE RISOLA, 1000 - SANTA INES - 31080-160 - BELO HORIZONTE - MG;430028 016 0023;15;VICENTE RISOLA;Sobre o passeio;;;;;;
