"id_proposta_ous","nome_ous","protocolo_pbh","desc_situacao","lei","data_validade_operacao","projeto_lei","data_ultima_audiencia_publica","empreendimento","uso_empreendimento","tplog","nolog","numero_imovel","letra_imovel","id_lote_cp","responsavel_legal","responsavel_projeto","responsavel_estudo","data_protocolo","interesse_publico","interesse_parceiro","valor_contrapartida","intervencao_contrapartida","medidas_qualificacao","data_conclusao_intervencao","justificativa_indeferimento","geometria"
1,"Tribunal de Contas do Estado de Minas Gerais - TCE-MG","011602911503","Em vigor","11005_2016","2021-12-14 23:00:00","2008_2016","2016-06-15 00:00:00","Sede do Tribunal de Contas do Estado de Minas Gerais - TCE MG","Não residencial","AVE","RAJA GABAGLIA",1315,NULL,NULL,"Tribunal de Contas do Estado de Minas Gerais - TCE MG","Tribunal de Contas do Estado de Minas Gerais - TCE MG","Tribunal de Contas do Estado de Minas Gerais - TCE MG","2015-11-11 00:00:00","Viabilizar melhores condições para a prestação de serviço público pelo Tribunal de Contas do Estado de Minas Gerais. Qualificar a centralidade polarizada pela Av. Raja Gabaglia e melhorar a relação do empreendimento com o espaço público e paisagem urbana. ","Utilização mais intensiva do terreno, superando o coeficiente de aproveitamento da área. ",0.0,"isento, conforme §2º do art. 7º do Decreto 16.505/2016 (EMPREENDIMENTO PÚBLICO)","Tratamento do passeio e do afastamento frontal voltado para a Av. Raja Gabaglia, com implantação de projeto paisagístico;
Tratamento da fachada do empreendimento voltada para a R. Flavita Bretas, com implantação de jardineiras nos pavimentos de garagem e jardim vertical no muro de contenção, além de implantação de arborização no passeio;
Destinação de espaço para mirante, com acesso público, que permita a visada da Serra do Curral"".",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.960092638,-19.94789321],[-43.959666844,-19.947532528],[-43.959619765,-19.947574711],[-43.95937082,-19.947797379],[-43.959328273,-19.947737055],[-43.959298294,-19.947682768],[-43.959243258,-19.947568529],[-43.959175364,-19.94744455],[-43.9591155,-19.947369761],[-43.958906446,-19.947180272],[-43.958696302,-19.947000985],[-43.958637769,-19.946951408],[-43.958568057,-19.9469005],[-43.958465067,-19.946841809],[-43.958567213,-19.946692809],[-43.958582328,-19.946670765],[-43.958818042,-19.946326968],[-43.958857581,-19.946353217],[-43.958974403,-19.946453273],[-43.959096397,-19.946557786],[-43.959114574,-19.94657334],[-43.959220584,-19.946664208],[-43.959308729,-19.946739795],[-43.959381595,-19.946802375],[-43.959394524,-19.946813381],[-43.959480868,-19.946887332],[-43.959567054,-19.946961281],[-43.959642585,-19.947026044],[-43.959662633,-19.947044771],[-43.959923484,-19.947289849],[-43.960137414,-19.947492825],[-43.960321373,-19.947676565],[-43.960092638,-19.94789321]]]}"
2,"Vila Monte São José","011443381556","Em vigor","11181_2019","2024-08-08 00:00:00","1749_2015","2022-07-12 00:00:00","Edifício Jardim","Residencial","RUA","MANOEL COUTO",510,NULL,NULL,"Gilmar Dias dos Santos","Gustavo Penna Arquitetos e Associados","UMA - Gestão de Projetos","2015-10-08 00:00:00","Desenvolvimento de plano urbanístico e implantação de intervenções na Vila Monte de São José, vizinha ao empreendimento que se pretende implantar.","Viabilizar a implantação de empreendimento residencial em terrenos localizados na ADE Cidade Jardim com CA superior e quota de terreno por unidade habitacional inferior ao estabelecido pela legislação vigente.",5137000.0,"Plano Urbanístico da Vila Monte São José e projetos executivos das intervenções.
OBS.: Recursos provenientes da alienação dos terrenos (R$ 6.156.383,60) - 95% (noventa e cinco por cento) ao custeio das intervenções previstas no Plano Urbanístico da Vila Monte São José e 5% (cinco por cento) à elaboração do Plano de Preservação do Conjunto Urbano Bairro Cidade Jardim. ""","Adoção de caixa de captação para além da taxa de permeabilidade de 42% a ser cumprida em terreno natural, afastamento frontal vegetado totalmente visível do logradouro público, soluções e materais que busquem reduzir o impacto ambietal do empreendimento.",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.953303355,-19.941914813],[-43.953272538,-19.941988075],[-43.953255394,-19.942055005],[-43.953249125,-19.942073668],[-43.953237233,-19.942096814],[-43.953211042,-19.942137583],[-43.953186561,-19.94217005],[-43.953157235,-19.942184602],[-43.953112142,-19.942200417],[-43.953070241,-19.94224588],[-43.953026744,-19.942270557],[-43.952930597,-19.942274236],[-43.952931749,-19.942374427],[-43.952869559,-19.942378216],[-43.952822024,-19.942382001],[-43.95273175,-19.94237912],[-43.952640484,-19.94238337],[-43.95242485,-19.942393481],[-43.951914664,-19.942229942],[-43.951913361,-19.942188559],[-43.951908228,-19.942023302],[-43.951906985,-19.941925008],[-43.95190605,-19.941851829],[-43.952116216,-19.941786671],[-43.952310544,-19.941709946],[-43.952375915,-19.941653871],[-43.952441298,-19.941583884],[-43.952502324,-19.941517665],[-43.952558618,-19.941440036],[-43.952646644,-19.941485001],[-43.952756815,-19.941541117],[-43.952791444,-19.941558847],[-43.952827487,-19.941577217],[-43.952852929,-19.941590195],[-43.95288167,-19.941604819],[-43.952933889,-19.941631505],[-43.952949684,-19.941578028],[-43.95322974,-19.941655652],[-43.953360917,-19.94169256],[-43.953357867,-19.941701034],[-43.9532845,-19.941894556],[-43.953279056,-19.941907623],[-43.953303355,-19.941914813]]]}"
3,"Ampliação do edifício-sede do Tribunal de Justiça do Estado de Minas Gerais - TJ-MG","01093981831","Em vigor","11218_2020","2025-02-04 23:00:00","869_2019","2019-07-30 00:00:00","Ampliação da sede do Tribunal de Justiça do Estado de Minas Gerais - TJ-MG Shopping","Não residencial","AVE","AFONSO PENA",4001,NULL,NULL,"Marcelo Junqueira Santos TJMG","Urbana Arquitetura e Projetos Ltda","Urbana Arquitetura e Projetos Ltda","2018-06-21 00:00:00","Otimizar a prestação de serviços jurisdicionais por meio da melhoria dos fluxos de informações, de documentos e de pessoal, com redução do impacto decorrente dos deslocamentos de servidores entre as diversas unidades do Município;
","Viabilizar construção com CA de 5,75, 650 vagas de estacionamento, AF lateral entre blocos inferior e altimetria superior à prevista para a ADE Serra do Curral",0.0,"isento, conforme §2º do art. 7º do Decreto 16.505/2016 (EMPREENDIMENTO PÚBLICO)","I - tratamento da quadra do edifício-sede do TJMG com a configuração de espaço de uso público, com função de passagem e permanência;
II - bicicletário com capacidade mínima equivalente a 5% das vagas para veículos automotores, além de vestiários dimensionados para servir aos ciclitas em local de fácil acesso;
III - soluções e materiais que busquem reduzir o impacto ambiental do empreendimento.",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.921959043,-19.945612095],[-43.921761104,-19.945521821],[-43.921599533,-19.945448029],[-43.921423824,-19.945367827],[-43.921540405,-19.945186416],[-43.921599332,-19.945094721],[-43.921661523,-19.944998077],[-43.921719575,-19.944907641],[-43.921778503,-19.944815946],[-43.921839101,-19.944721822],[-43.921898824,-19.944628866],[-43.921958547,-19.944536001],[-43.922019226,-19.944441516],[-43.922079985,-19.944346941],[-43.922141141,-19.944251826],[-43.922199829,-19.944160491],[-43.922261781,-19.944064116],[-43.922322141,-19.943970261],[-43.9223825,-19.943876406],[-43.922441188,-19.94378507],[-43.922501467,-19.943691305],[-43.922561826,-19.94359745],[-43.922629273,-19.943492436],[-43.923341919,-19.943400097],[-43.921959043,-19.945612095]]]}"
4,"Obra inacabada - Rua Rio Grande do Sul, 780, Barro Preto","010713351516","Em vigor","11247_2020","2025-08-18 00:00:00","749_2019","2018-10-03 00:00:00","Edificação de uso misto","Misto","RUA","RIO GRANDE DO SUL",780,NULL,NULL,"Construtora Santa Maria Ltda - José Antônio Pereira Bitarães","Absoluta Engenharia Ambiental Ltda","Absoluta Engenharia Ambiental Ltda","2015-05-29 00:00:00","""Qualificar a paisagem urbana local por meio da conclusão da obra inacabada existente terreno.
Efetivar o cumprimento da função social pelo imóvel;
Contribuir para a presença de unidades residenciais na Área Central de Belo Horizonte, especialmente no bairro Centro e em seu entorno imediato.""","Viabilizar a finalização do empreendimento com coeficiente de aproveitamento superior ao da legislação vigente",3763812.97,"Centro de Saúde Nossa Senhora de Fátima - projeto executivo e construção","I - afastamento frontal mínimo de 4,0m tratado como prolongamento do passeio; 
II - manutenção do pavimento térreo como epsaço não residencial com fachada ativa;
III - soluções e materiais que busquem reduzir o impacto ambiental do empreendimento;
IV - utilização da caixa de captação.",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.94672818,-19.923142592],[-43.946703864,-19.923055272],[-43.947257808,-19.922917808],[-43.94728181,-19.923005035],[-43.947305733,-19.923092262],[-43.947168272,-19.923126409],[-43.947029706,-19.92316091],[-43.946752574,-19.923230003],[-43.94672818,-19.923142592]]]}"
5,"Obra inacabada - Ed. Eurico Silveira","010484601900","Aguardando documentação do empreendedor",NULL,NULL,NULL,NULL,"Edifício Eurico Silveira","Misto","AVE","CRISTIANO MACHADO",743,NULL,NULL,"PHV Engenharia Ltda","Bárbara Ferreira Valenzuela de Oliveira","(a ser desenvolvido)","2019-01-21 00:00:00","Finalização de obra inacabada","Viabilização de empreendimento de uso misto
loja 126 unidades residencias de um e dois quartos",0.0,"a ser definida","a ser definida",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.930161674,-19.90241182],[-43.930284807,-19.902362423],[-43.93040794,-19.902313116],[-43.93045264,-19.902412937],[-43.93049734,-19.902512757],[-43.930251074,-19.902611461],[-43.930295854,-19.902711282],[-43.930340554,-19.902811102],[-43.930336131,-19.902812882],[-43.930013655,-19.902706604],[-43.930001472,-19.902702646],[-43.929960108,-19.902610343],[-43.929915408,-19.902510523],[-43.930038542,-19.902461126],[-43.930161674,-19.90241182]]]}"
6,"Obra inacabada - Rua Itapecerica, 469 - Lagoinha","010987101584","Desistência por parte do empreendedor",NULL,NULL,NULL,NULL,"Edifício não residencial - ensino superior Sede da FACISA BH","Não residencial","RUA","ITAPECERICA",469,NULL,NULL,"Antônio Baião de Amorim","Rosamônica da Fonseca Lamounier","Engenharia Verde Consultoria e Projetos Ltda","2015-07-20 00:00:00","Permitir a regularização urbanística do empreendimento, zelar pelo cumprimento da função social da propriedade e melhorar a paisagem urbana. Promover qualificação na unidade de vizinhança e diversidade de usos no Conjunto Urbano da Lagoinha e Bonfim. ","Viabilizar a finalização do empreendimento com coeficiente de aproveitamento diferente ao da legislação vigente e adaptação para uso não residencial para instalação da SEDE da FACISA BH -  Faculdade de Ciências Sociais Aplicadas de Belo Horizonte.",3189427.01,NULL,NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.943841625,-19.908784932],[-43.944294149,-19.909180407],[-43.94440729,-19.909070144],[-43.944553807,-19.909200828],[-43.944594998,-19.909237479],[-43.944598963,-19.909233527],[-43.94466978,-19.909162219],[-43.944719586,-19.909206509],[-43.944816456,-19.909292724],[-43.944913326,-19.909378939],[-43.944844794,-19.90945026],[-43.944804102,-19.909492658],[-43.94481432,-19.909507895],[-43.944490722,-19.909840224],[-43.944196664,-19.909578668],[-43.944090632,-19.909484268],[-43.943657261,-19.909098845],[-43.943541687,-19.90899427],[-43.943577445,-19.908947597],[-43.943613838,-19.908900115],[-43.943626713,-19.908906606],[-43.943630403,-19.908908525],[-43.943735975,-19.908846728],[-43.94373871,-19.908838072],[-43.94382651,-19.908783488],[-43.94383348,-19.908789672],[-43.943841625,-19.908784932]]]}"
7,"Prado Shopping","011610631506","Aguardando documentação do empreendedor",NULL,NULL,NULL,NULL,"Aroeira Empreendimentos e Participações Ltda","Não residencial","RUA","ERE",207,NULL,NULL,"Bruno Luciano Henriques","FarKasVölGyi Arquitetura Ltda","(a ser desenvolvido)","2015-11-12 00:00:00","Conjugar a construção do empreendimento a benefício coletivo de qualificação de logradouros reconhecidos como centralidade.","Viabilizar a construção de empreendimento de uso não residencial com potencial construtivo superior ao do zoneamento",NULL,"a ser definida","a ser definida",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.960719152,-19.922977413],[-43.959569291,-19.923276751],[-43.959548251,-19.923205352],[-43.959236898,-19.922148384],[-43.959273673,-19.922138572],[-43.960380017,-19.921842775],[-43.960363681,-19.921847196],[-43.960384103,-19.92185653],[-43.960719152,-19.922977413]]]}"
8,"Acaba Mundo","010805721522","Indeferimento pelo órgão responsável",NULL,NULL,NULL,NULL,"Acaba Mundo Empreendimentos Imobiliários - Spe 1 - Ltda","Misto","AVE","CELSO PORFIRIO MACHADO",1332,NULL,NULL,"Patrimar Engenharia S.A. e Construtora Caparaó S.A.","Patrimar Engenharia S.A. e Construtora Caparaó S.A.",NULL,"2015-11-11 00:00:00",NULL,"Parcelamento e urbanização da área, ZPAM, ZP1, Ade Serra do Curral e ambiental - parâmetros diferenciados de quota, TP, TO, altura na divisa, uso, etc",NULL,NULL,NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.935305834,-19.961767071],[-43.935121264,-19.961523861],[-43.93459699,-19.961856496],[-43.934151447,-19.962128536],[-43.933961664,-19.962368414],[-43.933922416,-19.963237128],[-43.934330174,-19.963264871],[-43.93431027,-19.964104794],[-43.934273738,-19.964604498],[-43.934276997,-19.965139854],[-43.934430073,-19.966306117],[-43.934130154,-19.96635355],[-43.934246639,-19.967136746],[-43.934252494,-19.967344285],[-43.934091144,-19.967374211],[-43.933848022,-19.967365433],[-43.933694067,-19.967432351],[-43.933575382,-19.96757437],[-43.933538452,-19.967675776],[-43.933528521,-19.967793335],[-43.933582423,-19.967957078],[-43.933675142,-19.968137496],[-43.934136792,-19.969000908],[-43.93395521,-19.969074526],[-43.933683131,-19.969246608],[-43.933514468,-19.969449575],[-43.933157964,-19.96896946],[-43.932832534,-19.969036339],[-43.932537444,-19.96939573],[-43.93240269,-19.969559784],[-43.93230806,-19.969675117],[-43.932188879,-19.969820293],[-43.931348646,-19.970843536],[-43.930661542,-19.970834699],[-43.930570244,-19.970817888],[-43.93049868,-19.970796047],[-43.929820143,-19.970720679],[-43.929567521,-19.970694222],[-43.929378881,-19.970703744],[-43.929197534,-19.970741855],[-43.929024514,-19.970702237],[-43.928886704,-19.97069987],[-43.928741552,-19.97058273],[-43.928627115,-19.970526663],[-43.928554383,-19.970502826],[-43.928400948,-19.970468656],[-43.928292527,-19.97044361],[-43.928183716,-19.970406276],[-43.928078906,-19.970348279],[-43.928034227,-19.970301395],[-43.927965496,-19.970245242],[-43.927751773,-19.970165177],[-43.927642053,-19.970110854],[-43.927560675,-19.970048843],[-43.927422751,-19.969981793],[-43.927376287,-19.969930833],[-43.927334243,-19.969867072],[-43.927304726,-19.969803839],[-43.927275141,-19.969738979],[-43.92724215,-19.969688281],[-43.927180746,-19.969632624],[-43.927072685,-19.969589422],[-43.926977723,-19.969566806],[-43.926884385,-19.969548896],[-43.926827835,-19.969532745],[-43.926660045,-19.969430825],[-43.92648054,-19.969336692],[-43.926304903,-19.969276549],[-43.926138267,-19.969248711],[-43.925843234,-19.969166886],[-43.925749007,-19.96914066],[-43.925722638,-19.969078078],[-43.926103685,-19.967815402],[-43.927001444,-19.966351508],[-43.926439496,-19.964572905],[-43.927222248,-19.964020442],[-43.927138889,-19.963401223],[-43.927030897,-19.962800735],[-43.927004541,-19.962573198],[-43.927638686,-19.962530959],[-43.928133994,-19.962475865],[-43.928827007,-19.964580196],[-43.929902394,-19.963726769],[-43.930627039,-19.963083242],[-43.929911007,-19.960954207],[-43.929933955,-19.960601128],[-43.930132569,-19.960267447],[-43.930553461,-19.960005478],[-43.930988922,-19.959335092],[-43.931505091,-19.958146206],[-43.93186779,-19.957900866],[-43.93194565,-19.958157078],[-43.932111983,-19.958368925],[-43.932497314,-19.958085688],[-43.93242326,-19.957825796],[-43.933671391,-19.957616038],[-43.933520847,-19.958091389],[-43.934479559,-19.958832037],[-43.934792686,-19.959068792],[-43.935098631,-19.959260426],[-43.935411272,-19.959593476],[-43.93575501,-19.959883712],[-43.936096493,-19.959993531],[-43.936432609,-19.959881179],[-43.936682787,-19.959811402],[-43.937453696,-19.959630376],[-43.939028815,-19.958635613],[-43.939265221,-19.958503869],[-43.939706689,-19.958496841],[-43.940110185,-19.958323545],[-43.940777203,-19.95796925],[-43.940937733,-19.958119716],[-43.940744744,-19.958535198],[-43.940671852,-19.958878225],[-43.94050762,-19.958939938],[-43.93983461,-19.960697491],[-43.938280787,-19.961298157],[-43.938156101,-19.961443486],[-43.937030218,-19.961950492],[-43.936517977,-19.961934235],[-43.935635369,-19.961872844],[-43.935305834,-19.961767071]]]}"
9,"Arena Multiuso","010002831594","Desistência por parte do empreendedor",NULL,NULL,NULL,"2016-11-24 00:00:00","Arena Multiuso - Estádio de Futebol","Não residencial","RUA","QUATRO MIL OITOCENTOS E VINTE",307,NULL,NULL,"Hudson Gonçalves Andrade","FarKasVölGyi Arquitetura Ltda","Uma Gestão de Projetos","2015-03-05 00:00:00","Enquadramento da proposta objeto de análise no disposto na Lei Federal n° 12.651/12 - parecer da PGM","Viabilizar a construção de empreendimento de uso não residencial com potencial construtivo e taxa de ocupação superiores ao do zoneamento, e taxa de permeabilidade inferior.",NULL,"Intervenções/melhorias conforme Plano Urbanístico da OUC-ACLO (a ser definida)",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.014421715,-19.927862091],[-44.014482804,-19.927844361],[-44.014594764,-19.927817429],[-44.014708337,-19.927797371],[-44.014823126,-19.927784276],[-44.014938424,-19.92777823],[-44.015053993,-19.927779232],[-44.015169203,-19.927787278],[-44.015295847,-19.927806409],[-44.015340385,-19.927815057],[-44.015368062,-19.927823792],[-44.0153951,-19.92783415],[-44.015421418,-19.92784604],[-44.01544694,-19.927859462],[-44.015526372,-19.927907329],[-44.015602546,-19.927959787],[-44.015681651,-19.928022378],[-44.015756632,-19.928089373],[-44.016066182,-19.928380533],[-44.016098461,-19.928422358],[-44.016115052,-19.928453074],[-44.016131764,-19.928502311],[-44.016148246,-19.928588857],[-44.016157553,-19.928676266],[-44.016152423,-19.928817799],[-44.016138551,-19.928958741],[-44.016116019,-19.929098732],[-44.016108436,-19.929165541],[-44.016109596,-19.92923276],[-44.016119504,-19.929299304],[-44.016247387,-19.929742221],[-44.016275567,-19.929822598],[-44.016314376,-19.929904208],[-44.016368993,-19.929977414],[-44.016413242,-19.930020118],[-44.016489333,-19.930073387],[-44.016516976,-19.930087904],[-44.016823499,-19.930194213],[-44.017162746,-19.93032157],[-44.017243175,-19.930361402],[-44.017284433,-19.930390991],[-44.017321644,-19.930425164],[-44.017354183,-19.930463196],[-44.017381658,-19.930504813],[-44.017433331,-19.930608447],[-44.017455581,-19.930666748],[-44.017473333,-19.93072638],[-44.017479071,-19.930754145],[-44.017476497,-19.930762713],[-44.017473372,-19.930771098],[-44.017469697,-19.930779298],[-44.017460777,-19.930794877],[-44.017455532,-19.930802256],[-44.017443629,-19.930816012],[-44.017430002,-19.930828223],[-44.017414811,-19.930838618],[-44.017406747,-19.930843181],[-44.017389761,-19.930850766],[-44.017371844,-19.930856178],[-44.017353466,-19.930859509],[-44.017335181,-19.930860763],[-44.017315965,-19.930859392],[-44.017297551,-19.930855947],[-44.017053485,-19.930803466],[-44.016806247,-19.930766956],[-44.016783337,-19.93076439],[-44.01674257,-19.930757299],[-44.01672267,-19.93075213],[-44.016683915,-19.930738184],[-44.016647156,-19.930720094],[-44.016298816,-19.930521588],[-44.016247213,-19.930496008],[-44.016192735,-19.930476554],[-44.016136092,-19.930463413],[-44.016049159,-19.930456065],[-44.015962212,-19.930463624],[-44.015297012,-19.930619659],[-44.015242529,-19.930639231],[-44.015191002,-19.930664964],[-44.015143064,-19.930696316],[-44.015099506,-19.930732933],[-44.015079606,-19.930752969],[-44.015027904,-19.930819623],[-44.014920357,-19.930985883],[-44.014893717,-19.931013018],[-44.014873295,-19.931028443],[-44.014839224,-19.931046864],[-44.014678741,-19.931110205],[-44.014534073,-19.931176705],[-44.014393613,-19.931250727],[-44.014004157,-19.931469987],[-44.013847032,-19.931563429],[-44.013694982,-19.931664035],[-44.013569474,-19.931499554],[-44.013236718,-19.931037521],[-44.013077122,-19.930856228],[-44.013043662,-19.930814306],[-44.012683631,-19.930304511],[-44.012611836,-19.930193989],[-44.012198896,-19.929501687],[-44.012868246,-19.929184522],[-44.012963461,-19.929126692],[-44.013100567,-19.929034404],[-44.013240023,-19.92893147],[-44.01345624,-19.928735641],[-44.013673228,-19.928504313],[-44.014160813,-19.927984589],[-44.014176416,-19.927971215],[-44.014192881,-19.927958749],[-44.014227998,-19.92793663],[-44.014246492,-19.927927066],[-44.014265532,-19.927918499],[-44.014372928,-19.927878081],[-44.014421479,-19.92786218],[-44.014421635,-19.927862361],[-44.014408699,-19.927890204],[-44.014385188,-19.92792115],[-44.014411771,-19.927991943],[-44.014395105,-19.928024282],[-44.014404809,-19.928047463],[-44.014304704,-19.928119178],[-44.01426682,-19.928053834],[-44.014174381,-19.928096142],[-44.014161123,-19.928074387],[-44.01408628,-19.928137661],[-44.014155992,-19.928215739],[-44.014070213,-19.928289341],[-44.014090901,-19.928307162],[-44.014153488,-19.928301908],[-44.014034247,-19.928371982],[-44.013977578,-19.928439332],[-44.014029076,-19.928468978],[-44.014022425,-19.928474451],[-44.014037463,-19.928501275],[-44.014021321,-19.928512659],[-44.013988283,-19.92852982],[-44.013949717,-19.928574505],[-44.014050341,-19.928724122],[-44.014146404,-19.928681925],[-44.014183023,-19.928633526],[-44.014159889,-19.928616233],[-44.014186081,-19.928597859],[-44.014196945,-19.928586356],[-44.014176994,-19.928564112],[-44.014276384,-19.928468001],[-44.014226675,-19.928467544],[-44.014312862,-19.928391595],[-44.014260598,-19.928333037],[-44.014310155,-19.928281909],[-44.014279921,-19.928240728],[-44.014342587,-19.928184523],[-44.014317331,-19.92814102],[-44.014424218,-19.928093824],[-44.014433922,-19.928117004],[-44.014448455,-19.928085647],[-44.014457685,-19.928109096],[-44.014582172,-19.928056757],[-44.014576729,-19.928032516],[-44.014635339,-19.92799517],[-44.01469402,-19.928009859],[-44.014700174,-19.928084694],[-44.014820253,-19.928095297],[-44.01482569,-19.92801899],[-44.014890463,-19.92801682],[-44.014827502,-19.927993525],[-44.014893695,-19.927991091],[-44.014917011,-19.927966287],[-44.015022078,-19.927971115],[-44.015147465,-19.927989787],[-44.015095988,-19.928020217],[-44.014977398,-19.928023625],[-44.014970926,-19.928076348],[-44.015075878,-19.928099785],[-44.015107248,-19.928122995],[-44.015224449,-19.928140267],[-44.015264365,-19.928170119],[-44.015367283,-19.928216762],[-44.015386353,-19.928190579],[-44.015278871,-19.928143188],[-44.015293454,-19.928116348],[-44.0152496,-19.928086293],[-44.015262216,-19.928059262],[-44.015307959,-19.928089508],[-44.015443484,-19.92811212],[-44.015462476,-19.928085937],[-44.015538665,-19.928072356],[-44.01542649,-19.928019429],[-44.015460143,-19.927966406],[-44.015395226,-19.927928284],[-44.015325054,-19.927924372],[-44.015337669,-19.927897431],[-44.015222442,-19.927904742],[-44.015231825,-19.927877964],[-44.01518776,-19.92785658],[-44.015195173,-19.927830062],[-44.015097518,-19.927811362],[-44.015092076,-19.927837802],[-44.014970358,-19.927812013],[-44.014840345,-19.927815357],[-44.014838533,-19.927840823],[-44.014737702,-19.927826081],[-44.014613567,-19.927847164],[-44.014558115,-19.927832493],[-44.01453855,-19.927862287],[-44.014421715,-19.927862181],[-44.014421715,-19.927862091]]]}"
10,"Assembleia Legislativa de Minas Gerais - Edifício Anexo","010493651591","Aguardando documentação do empreendedor",NULL,NULL,NULL,NULL,"Edifício anexo à Assembleia Legislativa de Minas Gerais - ALMG","Não residencial","RUA","ARAGUARI",1399,NULL,NULL,"Assembleia Legislativa de Minas Gerais","Assembleia Legislativa de Minas Gerais","Assembleia Legislativa de Minas Gerais","2015-04-17 00:00:00","Viabilizar melhores condições para a prestação de serviço público pela Assembléia Legislativa do Estado de Minas Gerais - ALMG. Qualificar a centralidade polarizada ALMG. ","Utilização mais intensiva do terreno, superando o coeficiente de aproveitamento da área e concentrando os serviços prestados. Flexibilização dos afastamentos frontais, laterais e de fundos.  ",NULL,"isento, conforme §2º do art. 7º do Decreto 16.505/2016 (EMPREENDIMENTO PÚBLICO)","Tratamento de travessias de pedestres no entorno da Praça Carlos Chagas; Implantação de Ciclovia  Av. Álvares Cabral ; Tratamento de Esquinas para Circulação de Pedestres  Av. Raja Gabaglia com Av. do Contorno; Remanejamento de pontos de embarque e desembarque com adequação dos abrigos.",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.95129304,-19.930468673],[-43.951338261,-19.930635974],[-43.951380176,-19.930790879],[-43.951419091,-19.930934836],[-43.951138403,-19.931003642],[-43.950849193,-19.931074386],[-43.950809569,-19.930930606],[-43.950766944,-19.930775877],[-43.950721086,-19.930609656],[-43.95129304,-19.930468673]]]}"
