ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2360,622,NOROESTE,"POLYGON ((604777.00 7797796.21, 604849.36 7797763.84, 604965.52 7797757.17, 605070.26 7797687.67, 605122.62 7797693.38, 605192.13 7797719.09, 605266.39 7797739.08, 605326.30 7797749.79, 605331.82 7797788.37, 605321.09 7797836.67, 605293.36 7797912.68, 605277.27 7797952.03, 605267.09 7797986.52, 605260.11 7798020.17, 605260.11 7798062.72, 605264.55 7798113.53, 605274.05 7798146.27, 605223.59 7798177.65, 605057.81 7798194.78, 605103.07 7798297.97, 604996.50 7798269.89, 604989.60 7798300.10, 604981.53 7798328.78, 604969.74 7798370.72, 604963.16 7798391.31, 604969.62 7798397.20, 604971.96 7798400.29, 604984.18 7798477.74, 604995.03 7798550.16, 604930.68 7798815.02, 604856.42 7798800.33, 604864.32 7798735.74, 604819.83 7798772.11, 604761.07 7798829.37, 604683.62 7798898.38, 604661.38 7798657.71, 604590.80 7798720.61, 604454.86 7798778.63, 604342.36 7798718.76, 604193.82 7798648.30, 604098.61 7798603.55, 604246.31 7798546.53, 604296.70 7798518.91, 604370.84 7798407.95, 604407.66 7798343.51, 604444.49 7798197.18, 604471.62 7798120.62, 604475.98 7798054.72, 604452.24 7797983.01, 604436.73 7797936.98, 604502.15 7797905.00, 604619.89 7797860.42, 604738.60 7797809.55, 604777.00 7797796.21))"
2361,621,NOROESTE,"POLYGON ((604098.61 7798603.55, 604062.44 7798660.41, 604044.73 7798730.87, 603914.81 7798699.26, 603814.37 7798677.49, 603740.05 7798659.34, 603706.85 7798810.37, 603672.57 7798955.34, 603600.19 7798941.92, 603597.40 7798948.43, 603593.99 7798952.30, 603587.17 7798955.26, 603579.43 7798958.67, 603567.59 7798960.03, 603555.53 7798960.72, 603531.42 7798960.03, 603512.30 7798958.67, 603475.83 7798956.52, 603306.48 7798948.24, 603306.53 7798947.34, 603310.24 7798875.51, 603323.54 7798867.07, 603326.02 7798829.55, 603319.37 7798817.12, 603321.63 7798782.55, 603356.26 7798712.49, 603128.02 7798695.03, 603162.19 7798621.82, 603208.15 7798509.81, 603231.50 7798452.00, 603277.06 7798379.85, 603343.65 7798287.35, 603527.26 7797974.26, 603698.65 7797483.93, 603929.07 7797333.49, 603961.44 7797311.59, 604059.51 7797407.76, 604124.25 7797414.42, 604176.10 7797354.44, 604284.64 7797480.12, 604358.39 7797568.93, 604387.99 7797601.13, 604443.56 7797641.12, 604465.61 7797612.00, 604535.49 7797582.24, 604653.24 7797539.53, 604687.29 7797528.62, 604639.69 7797627.64, 604699.67 7797606.70, 604777.00 7797796.21, 604738.60 7797809.55, 604619.89 7797860.42, 604502.15 7797905.00, 604436.73 7797936.98, 604452.24 7797983.01, 604475.98 7798054.72, 604471.62 7798120.62, 604444.49 7798197.18, 604407.66 7798343.51, 604370.84 7798407.95, 604296.70 7798518.91, 604246.31 7798546.53, 604098.61 7798603.55))"
2363,619,NOROESTE,"POLYGON ((609153.61 7798575.08, 609158.70 7798593.46, 609241.08 7798594.55, 609240.92 7798839.95, 609047.00 7798830.87, 608847.44 7798822.52, 608841.05 7798745.35, 608728.01 7798737.98, 608530.87 7798767.16, 608420.31 7798780.74, 608491.09 7798650.48, 608422.77 7798613.13, 608455.81 7798557.44, 608510.30 7798469.31, 608599.91 7798330.13, 608479.80 7798286.28, 608113.75 7798067.04, 607892.59 7797973.62, 607806.98 7797949.15, 607595.98 7797867.56, 607489.15 7797855.67, 607355.38 7797860.18, 607348.06 7797729.20, 607342.44 7797590.84, 607404.25 7797585.23, 607443.57 7797477.07, 607485.25 7797361.19, 607523.87 7797259.47, 607559.93 7797141.01, 607602.42 7797021.26, 607652.63 7796896.37, 607679.67 7796838.43, 607750.87 7796882.58, 607886.74 7797066.56, 607943.79 7797144.73, 607984.75 7797182.93, 608068.68 7797238.45, 608174.45 7797308.40, 608216.44 7797325.41, 608349.42 7797358.40, 608458.28 7797387.24, 608490.32 7797393.79, 608517.99 7797396.70, 608540.57 7797395.24, 608630.87 7797360.29, 608662.91 7797338.45, 608688.40 7797314.41, 608721.90 7797274.37, 608788.17 7797189.89, 608775.31 7797229.55, 608824.25 7797296.42, 608913.40 7797432.57, 608999.65 7797565.34, 609065.06 7797662.25, 609083.96 7797692.77, 609106.25 7797679.69, 609130.96 7797761.09, 609168.27 7797888.04, 609204.61 7798014.51, 609224.48 7798075.08, 609249.19 7798153.57, 609212.85 7798190.40, 609160.03 7798221.41, 609091.23 7798259.20, 608984.14 7798319.28, 609060.70 7798440.90, 609153.61 7798575.08))"
2362,620,NOROESTE,"POLYGON ((608788.17 7797189.89, 608852.24 7797158.57, 609035.76 7797125.08, 609082.38 7797130.18, 609223.54 7797189.38, 609385.48 7797259.86, 609490.89 7797306.85, 609541.06 7797309.39, 610084.41 7797267.89, 610139.36 7797264.23, 610187.09 7797269.45, 610234.07 7797285.82, 610268.38 7797310.42, 610543.05 7797650.95, 610590.20 7797688.17, 610640.16 7797723.23, 610828.10 7797836.58, 610872.85 7797859.71, 610904.92 7797870.90, 610939.97 7797876.88, 611026.84 7797874.25, 611032.78 7797929.63, 610965.35 7797951.71, 610888.37 7797974.19, 610769.86 7797967.37, 610750.11 7797957.16, 610625.46 7797827.06, 610590.06 7797778.70, 610516.83 7797800.98, 610436.44 7797808.77, 610358.65 7797808.77, 610288.64 7797819.14, 610210.85 7797816.55, 610143.43 7797824.33, 610070.82 7797819.14, 610018.96 7797798.39, 609969.69 7797775.06, 609868.73 7797949.41, 609848.35 7797990.99, 609807.58 7798057.24, 609746.43 7798163.54, 609750.80 7798180.28, 609760.99 7798195.57, 609771.19 7798207.22, 609771.91 7798225.42, 609702.02 7798247.99, 609688.93 7798255.27, 609647.42 7798334.62, 609620.67 7798377.53, 609589.79 7798356.40, 609559.99 7798342.31, 609352.44 7798221.48, 609247.30 7798404.09, 609220.75 7798448.52, 609153.61 7798575.08, 609060.70 7798440.90, 608984.14 7798319.28, 609091.23 7798259.20, 609160.03 7798221.41, 609212.85 7798190.40, 609249.19 7798153.57, 609224.48 7798075.08, 609204.61 7798014.51, 609168.27 7797888.04, 609130.96 7797761.09, 609106.25 7797679.69, 609083.96 7797692.77, 609065.06 7797662.25, 608999.65 7797565.34, 608913.40 7797432.57, 608824.25 7797296.42, 608775.31 7797229.55, 608788.17 7797189.89))"
2364,618,NOROESTE,"POLYGON ((601794.39 7798018.62, 601775.37 7797977.86, 601764.49 7797932.41, 601763.21 7797889.85, 601763.50 7797883.72, 601764.81 7797855.61, 601763.85 7797821.70, 601755.53 7797785.85, 601738.11 7797741.70, 601736.97 7797738.81, 601720.97 7797694.01, 601711.37 7797655.61, 601706.89 7797612.41, 601710.41 7797572.41, 601717.13 7797540.08, 601722.79 7797525.49, 601730.89 7797504.56, 601770.25 7797470.00, 601811.85 7797448.24, 601825.51 7797426.32, 601793.56 7797353.55, 601764.69 7797315.06, 601765.20 7797303.92, 601849.85 7797279.15, 601909.97 7797213.48, 602052.65 7797080.75, 602153.70 7796989.64, 602237.18 7796926.05, 602330.14 7796851.59, 602410.38 7796797.95, 602471.65 7796776.67, 602715.61 7796934.61, 603527.26 7797974.26, 603343.65 7798287.35, 603277.06 7798379.85, 603231.50 7798452.00, 603208.15 7798509.81, 603162.19 7798621.82, 603128.02 7798695.03, 603356.26 7798712.49, 603321.63 7798782.55, 603319.37 7798817.12, 603326.02 7798829.55, 603323.54 7798867.07, 603310.24 7798875.51, 603161.26 7798866.72, 603055.36 7798861.63, 602992.00 7798856.72, 602925.69 7798854.58, 602916.90 7798846.08, 602904.53 7798837.30, 602880.89 7798827.47, 602855.10 7798821.98, 602836.09 7798823.71, 602772.90 7798824.58, 602723.24 7798824.69, 602732.61 7798805.27, 602755.51 7798775.54, 602812.61 7798702.83, 602862.10 7798573.34, 602698.85 7798546.28, 602629.71 7798515.07, 602556.40 7798472.75, 602479.32 7798426.37, 602560.26 7798351.60, 602660.77 7798259.87, 602565.34 7798151.65, 602400.39 7798122.21, 602329.94 7798124.68, 602319.61 7798114.66, 602254.25 7798117.89, 602232.21 7798112.19, 602189.50 7798099.70, 602150.50 7798079.35, 602110.73 7798054.38, 602073.88 7798021.54, 602040.59 7797954.64, 602016.54 7797962.04, 601989.25 7797954.95, 601963.81 7797916.10, 601940.23 7797875.25, 601896.14 7797922.11, 601794.39 7798018.62))"
2365,617,NOROESTE,"POLYGON ((602723.24 7798824.69, 602689.78 7798859.02, 602663.47 7798881.29, 602626.52 7798930.89, 602616.90 7798955.19, 602613.87 7798975.43, 602486.73 7798925.26, 602402.16 7798891.71, 602286.30 7798845.23, 602188.76 7798805.96, 602061.12 7798756.21, 602017.66 7798741.10, 601905.26 7798698.61, 601867.49 7798585.29, 601870.72 7798507.58, 601900.94 7798443.90, 601914.06 7798430.56, 601922.57 7798409.53, 601938.89 7798376.25, 601957.77 7798337.53, 601966.73 7798302.65, 601963.61 7798252.43, 601955.99 7798241.00, 601944.88 7798219.05, 601906.25 7798152.57, 601863.05 7798099.77, 601820.81 7798055.93, 601794.39 7798018.62, 601896.14 7797922.11, 601940.23 7797875.25, 601963.81 7797916.10, 601989.25 7797954.95, 602016.54 7797962.04, 602040.59 7797954.64, 602073.88 7798021.54, 602110.73 7798054.38, 602150.50 7798079.35, 602189.50 7798099.70, 602232.21 7798112.19, 602254.25 7798117.89, 602319.61 7798114.66, 602329.94 7798124.68, 602400.39 7798122.21, 602565.34 7798151.65, 602660.77 7798259.87, 602560.26 7798351.60, 602479.32 7798426.37, 602556.40 7798472.75, 602629.71 7798515.07, 602698.85 7798546.28, 602862.10 7798573.34, 602812.61 7798702.83, 602755.51 7798775.54, 602732.61 7798805.27, 602723.24 7798824.69))"
2366,616,NOROESTE,"POLYGON ((607423.96 7798160.39, 607493.15 7797910.39, 607489.15 7797855.67, 607595.98 7797867.56, 607806.98 7797949.15, 607892.59 7797973.62, 608113.75 7798067.04, 608479.80 7798286.28, 608599.91 7798330.13, 608510.30 7798469.31, 608455.81 7798557.44, 608422.77 7798613.13, 608374.11 7798694.56, 608311.60 7798695.53, 608189.50 7798693.11, 608189.01 7798806.97, 608069.82 7798827.32, 607981.15 7798841.38, 607909.92 7798850.58, 607908.46 7798991.10, 607841.60 7798959.60, 607836.75 7799015.33, 607767.46 7798911.15, 607768.92 7798884.02, 607700.11 7798852.52, 607609.02 7798811.82, 607608.05 7798740.59, 607622.10 7798685.35, 607656.02 7798547.74, 607696.72 7798384.94, 607732.58 7798239.09, 607568.80 7798197.42, 607514.05 7798183.37, 607423.96 7798160.39))"
2367,615,NOROESTE,"POLYGON ((608422.77 7798613.13, 608491.09 7798650.48, 608420.31 7798780.74, 608530.87 7798767.16, 608538.30 7798806.76, 608563.05 7798837.29, 608588.63 7798903.29, 608589.27 7799057.51, 608566.63 7799059.08, 608561.68 7799172.11, 608427.19 7799137.46, 608253.66 7799154.13, 608102.68 7799212.71, 608057.30 7799208.58, 607949.91 7799281.46, 607950.39 7799303.09, 607933.89 7799376.52, 607925.64 7799448.30, 607829.21 7799530.76, 607752.71 7799599.58, 607678.78 7799695.52, 607650.64 7799743.88, 607673.66 7799835.72, 607675.70 7799907.35, 607686.96 7799977.97, 607672.64 7800063.93, 607640.66 7800116.64, 607605.09 7800173.43, 607575.43 7800213.81, 607568.88 7800228.01, 607532.14 7800377.25, 607428.24 7800294.44, 607363.46 7800249.35, 607243.13 7800182.99, 607102.77 7800108.68, 607063.87 7800087.56, 607051.34 7800080.75, 607014.49 7800051.53, 606980.85 7800028.67, 606949.09 7799994.37, 606925.14 7799953.89, 606874.48 7799903.90, 606841.45 7799845.49, 606818.59 7799806.10, 606796.36 7799760.38, 606763.98 7799701.32, 606719.51 7799616.22, 606568.85 7799329.38, 606469.79 7799138.24, 606422.17 7799071.57, 606391.06 7799034.11, 606337.08 7798982.67, 606296.44 7798954.10, 606004.34 7798746.36, 605953.66 7798710.15, 605766.88 7798573.30, 605672.90 7798506.62, 605542.72 7798413.27, 605393.78 7798306.27, 605351.88 7798271.98, 606550.71 7798111.34, 606603.59 7798005.92, 606626.11 7797949.63, 606665.01 7797903.57, 606688.25 7797891.03, 606711.59 7797878.21, 606909.87 7797871.77, 607132.63 7797865.33, 607355.38 7797860.18, 607489.15 7797855.67, 607493.15 7797910.39, 607423.96 7798160.39, 607514.05 7798183.37, 607568.80 7798197.42, 607732.58 7798239.09, 607696.72 7798384.94, 607656.02 7798547.74, 607622.10 7798685.35, 607608.05 7798740.59, 607609.02 7798811.82, 607700.11 7798852.52, 607768.92 7798884.02, 607767.46 7798911.15, 607836.75 7799015.33, 607841.60 7798959.60, 607908.46 7798991.10, 607909.92 7798850.58, 607981.15 7798841.38, 608069.82 7798827.32, 608189.01 7798806.97, 608189.50 7798693.11, 608311.60 7798695.53, 608374.11 7798694.56, 608422.77 7798613.13))"
2368,614,NOROESTE,"POLYGON ((607914.96 7800682.69, 608030.08 7800556.65, 608086.29 7800484.94, 608128.93 7800410.32, 608189.01 7800260.11, 608331.47 7800163.20, 608360.54 7800130.25, 608376.05 7800084.71, 608405.12 7800116.69, 608503.96 7800217.47, 608584.40 7800142.85, 608743.33 7799996.04, 608827.15 7799923.84, 608864.46 7799887.98, 608886.15 7799912.09, 608955.73 7800007.39, 609054.05 7800099.66, 609103.35 7800166.00, 609057.05 7800263.74, 609014.18 7800342.62, 608971.31 7800411.21, 608915.04 7800479.02, 608853.31 7800593.13, 608808.44 7800649.54, 608770.93 7800670.76, 608750.42 7800688.53, 608710.20 7800765.23, 608684.95 7800800.77, 608680.73 7800817.48, 608684.01 7800835.37, 608688.85 7800868.84, 608664.10 7800882.87, 608606.42 7800933.59, 608582.15 7800953.62, 608557.14 7800985.64, 608510.11 7801039.27, 608491.96 7801057.42, 608422.22 7801035.64, 608382.34 7801020.84, 608321.52 7800993.02, 608237.10 7800940.01, 607914.96 7800682.69))"
2369,613,NORDESTE,"POLYGON ((616948.88 7807767.17, 616858.60 7807723.15, 616760.61 7807647.36, 616599.14 7807650.24, 616450.65 7807663.21, 616330.99 7807621.40, 616191.15 7807523.37, 616147.90 7807533.46, 616156.00 7807425.05, 616210.66 7807350.14, 616186.15 7807226.44, 616164.41 7807140.07, 616118.17 7807103.85, 616120.95 7807077.67, 616116.49 7807033.65, 616110.92 7806961.21, 616114.82 7806893.23, 616123.74 7806791.82, 616166.09 7806745.01, 616190.94 7806743.03, 616230.75 7806741.48, 616272.70 7806746.50, 616273.72 7806785.32, 616269.63 7806836.39, 616261.59 7806916.88, 616552.76 7806757.29, 616601.18 7806729.12, 616643.63 7806708.18, 616658.40 7806700.12, 616690.17 7806666.08, 616727.94 7806638.58, 616768.76 7806611.97, 616783.10 7806602.09, 616797.37 7806599.23, 616832.18 7806593.43, 616835.15 7806528.87, 616679.34 7806342.22, 616706.75 7806316.53, 616743.65 7806275.65, 616790.51 7806232.76, 616889.23 7806189.89, 616959.03 7806184.90, 617024.84 7806173.94, 617065.09 7806242.17, 617242.84 7806206.41, 617361.72 7806188.77, 617441.02 7806204.37, 617529.90 7806252.38, 617624.13 7806317.53, 617646.07 7806354.42, 617664.03 7806417.25, 617721.85 7806525.94, 617755.76 7806575.80, 617762.24 7806652.32, 617762.24 7806706.17, 617749.28 7806739.07, 617730.83 7806772.24, 617717.37 7806804.89, 617686.45 7806830.81, 617612.67 7806763.01, 617504.20 7806821.15, 617499.46 7806832.83, 617495.12 7806841.29, 617494.34 7806844.11, 617492.55 7806853.49, 617494.09 7806865.03, 617494.09 7806876.18, 617492.55 7806884.64, 617491.78 7806891.95, 617489.86 7806895.80, 617491.00 7806901.18, 617489.86 7806907.34, 617491.00 7806911.18, 617486.01 7806924.26, 617483.71 7806931.18, 617483.71 7806937.72, 617488.70 7806943.87, 617492.17 7806948.87, 617492.93 7806954.64, 617497.15 7806961.56, 617491.78 7806968.49, 617485.17 7806974.18, 617479.41 7806977.63, 617466.84 7806983.63, 617460.96 7806985.53, 617458.30 7806987.92, 617456.77 7806992.23, 617455.40 7806995.62, 617455.11 7806999.14, 617456.02 7807002.61, 617457.30 7807005.97, 617458.73 7807009.23, 617460.19 7807012.49, 617461.88 7807015.80, 617462.13 7807016.29, 617462.37 7807016.79, 617462.60 7807017.30, 617463.17 7807018.85, 617463.47 7807020.05, 617463.97 7807021.97, 617464.74 7807025.08, 617465.56 7807028.40, 617466.40 7807031.72, 617467.61 7807035.07, 617469.04 7807038.35, 617470.37 7807041.55, 617471.82 7807044.72, 617472.90 7807046.61, 617473.83 7807048.14, 617475.33 7807050.61, 617476.76 7807053.03, 617477.46 7807054.20, 617477.73 7807054.70, 617478.21 7807055.72, 617478.44 7807056.24, 617478.59 7807056.63, 617478.78 7807057.20, 617478.96 7807057.86, 617479.01 7807058.25, 617479.10 7807058.86, 617479.19 7807059.59, 617479.33 7807061.12, 617479.47 7807062.77, 617480.19 7807066.71, 617480.30 7807067.34, 617480.42 7807068.71, 617480.43 7807069.81, 617480.20 7807072.04, 617479.85 7807074.40, 617479.48 7807076.66, 617479.10 7807078.94, 617478.73 7807081.97, 617478.44 7807085.02, 617478.42 7807087.60, 617478.46 7807089.27, 617478.48 7807090.08, 617478.49 7807091.30, 617478.49 7807092.11, 617478.44 7807093.72, 617478.39 7807095.15, 617478.33 7807096.42, 617478.25 7807097.06, 617478.14 7807097.69, 617477.98 7807098.31, 617477.82 7807098.86, 617477.63 7807099.39, 617477.42 7807099.91, 617477.22 7807100.42, 617476.60 7807102.07, 617476.24 7807103.20, 617475.91 7807104.32, 617475.16 7807106.97, 617474.76 7807109.66, 617476.93 7807112.14, 617480.93 7807113.44, 617483.64 7807114.12, 617484.60 7807114.39, 617485.36 7807114.65, 617485.86 7807114.84, 617486.34 7807115.04, 617486.81 7807115.25, 617487.28 7807115.47, 617487.75 7807115.70, 617488.21 7807115.94, 617488.75 7807116.23, 617489.23 7807116.67, 617489.59 7807117.23, 617489.76 7807117.79, 617489.77 7807118.23, 617489.63 7807118.86, 617489.35 7807120.05, 617489.22 7807120.53, 617488.58 7807122.81, 617487.97 7807124.86, 617487.37 7807126.91, 617486.95 7807128.82, 617486.66 7807130.76, 617486.39 7807132.56, 617486.66 7807134.29, 617487.66 7807135.71, 617488.93 7807136.94, 617489.56 7807137.41, 617490.24 7807137.95, 617490.67 7807138.29, 617491.07 7807138.66, 617491.36 7807138.98, 617491.75 7807139.57, 617492.10 7807140.29, 617492.31 7807140.93, 617492.40 7807141.34, 617492.53 7807142.02, 617492.63 7807142.48, 617492.95 7807145.08, 617493.20 7807147.69, 617493.49 7807151.23, 617493.76 7807154.68, 617493.86 7807156.37, 617493.87 7807156.93, 617493.86 7807157.41, 617493.85 7807158.00, 617493.81 7807158.56, 617493.77 7807159.12, 617493.72 7807159.67, 617493.67 7807160.23, 617493.61 7807160.78, 617493.53 7807161.34, 617493.19 7807164.86, 617493.12 7807166.72, 617493.16 7807168.60, 617493.23 7807170.32, 617493.51 7807172.03, 617494.23 7807173.76, 617495.16 7807175.41, 617496.58 7807177.74, 617497.33 7807178.95, 617497.62 7807179.49, 617497.91 7807180.03, 617498.15 7807180.52, 617498.33 7807181.03, 617498.42 7807181.57, 617498.47 7807182.12, 617498.46 7807182.68, 617498.43 7807183.24, 617498.33 7807184.57, 617498.24 7807185.85, 617498.14 7807186.88, 617498.05 7807187.40, 617497.96 7807187.90, 617496.78 7807192.89, 617495.93 7807196.40, 617495.11 7807199.93, 617494.90 7807202.81, 617495.18 7807205.72, 617495.45 7807208.13, 617495.80 7807210.53, 617496.29 7807213.14, 617496.78 7807215.73, 617497.18 7807217.79, 617497.25 7807218.11, 617497.37 7807218.87, 617497.46 7807219.71, 617497.48 7807220.13, 617497.51 7807220.71, 617497.53 7807221.38, 617497.53 7807222.04, 617497.52 7807224.22, 617497.57 7807226.64, 617497.63 7807229.05, 617497.62 7807229.90, 617497.57 7807230.45, 617497.51 7807231.03, 617497.37 7807231.74, 617497.23 7807232.42, 617497.07 7807232.96, 617496.91 7807233.50, 617496.73 7807234.04, 617496.50 7807234.60, 617496.39 7807234.89, 617496.12 7807235.46, 617495.84 7807236.02, 617495.70 7807236.30, 617495.55 7807236.58, 617494.82 7807237.73, 617493.73 7807239.11, 617492.13 7807240.73, 617491.35 7807241.47, 617490.95 7807241.83, 617490.55 7807242.19, 617488.09 7807244.31, 617487.71 7807244.64, 617487.32 7807244.96, 617486.51 7807245.58, 617486.10 7807245.88, 617485.68 7807246.18, 617485.19 7807246.50, 617484.72 7807246.80, 617484.23 7807247.09, 617483.76 7807247.36, 617483.27 7807247.63, 617480.93 7807248.89, 617477.65 7807250.59, 617474.39 7807252.28, 617471.42 7807254.56, 617468.94 7807257.41, 617467.42 7807260.04, 617467.68 7807262.52, 617470.18 7807264.31, 617470.59 7807264.57, 617471.14 7807264.93, 617472.18 7807265.72, 617472.67 7807266.14, 617474.10 7807267.45, 617475.52 7807268.77, 617476.47 7807269.72, 617477.45 7807270.67, 617478.91 7807272.02, 617480.68 7807273.69, 617481.37 7807274.67, 617481.87 7807275.68, 617483.19 7807278.14, 617485.22 7807280.68, 617487.36 7807283.15, 617489.44 7807285.37, 617491.56 7807287.56, 617494.54 7807289.97, 617494.95 7807290.31, 617495.65 7807290.94, 617496.35 7807291.72, 617496.74 7807292.27, 617497.16 7807293.18, 617497.35 7807293.82, 617497.43 7807294.24, 617497.50 7807294.79, 617497.56 7807295.29, 617497.71 7807296.91, 617498.00 7807299.54, 617498.01 7807299.97, 617498.03 7807300.50, 617498.00 7807301.16, 617497.96 7807301.69, 617497.89 7807302.29, 617497.68 7807303.31, 617497.43 7807304.31, 617497.25 7807304.87, 617496.92 7807305.78, 617496.57 7807306.75, 617496.38 7807307.23, 617496.17 7807307.72, 617495.98 7807308.19, 617494.60 7807311.39, 617493.12 7807314.52, 617491.65 7807317.75, 617491.42 7807318.21, 617490.74 7807319.22, 617489.80 7807320.22, 617487.14 7807322.39, 617484.49 7807324.53, 617482.52 7807326.13, 617480.54 7807327.72, 617479.85 7807328.13, 617479.21 7807328.41, 617478.58 7807328.60, 617477.83 7807328.73, 617474.91 7807329.35, 617471.63 7807330.70, 617468.77 7807332.66, 617466.72 7807335.29, 617465.47 7807338.36, 617465.55 7807340.09, 617465.48 7807340.64, 617465.27 7807341.21, 617465.04 7807341.70, 617464.77 7807342.18, 617464.48 7807342.64, 617462.93 7807345.20, 617461.85 7807348.58, 617461.52 7807352.11, 617461.65 7807355.76, 617462.27 7807359.33, 617459.64 7807361.71, 617456.89 7807361.88, 617451.09 7807360.87, 617448.20 7807362.99, 617447.70 7807364.19, 617443.71 7807367.33, 617441.63 7807377.99, 617438.58 7807389.79, 617438.77 7807405.62, 617435.53 7807416.07, 617429.65 7807429.21, 617423.36 7807440.62, 617418.04 7807454.51, 617412.54 7807465.53, 617407.78 7807477.61, 617403.22 7807486.74, 617402.84 7807494.54, 617401.89 7807505.19, 617402.46 7807511.84, 617406.64 7807521.35, 617413.86 7807527.45, 617419.19 7807535.25, 617421.66 7807543.62, 617422.60 7807549.71, 617423.36 7807560.54, 617419.19 7807570.62, 617407.60 7807579.27, 617377.40 7807597.91, 617361.78 7807610.99, 617345.18 7807637.70, 617338.63 7807648.78, 617330.58 7807676.48, 617326.32 7807689.08, 617325.55 7807688.57, 617313.45 7807694.11, 617298.36 7807703.68, 617279.84 7807725.05, 617278.88 7807726.52, 617259.05 7807721.64, 617237.15 7807715.30, 617205.77 7807704.59, 617173.17 7807705.43, 617143.22 7807705.69, 617127.88 7807704.26, 617111.30 7807706.91, 617082.45 7807707.73, 617056.13 7807693.83, 617040.66 7807682.31, 617024.74 7807683.01, 617014.22 7807691.96, 617006.02 7807698.93, 616985.75 7807726.87, 616968.24 7807746.37, 616948.88 7807767.17))"
