﻿ID_UNIDADE_FPMZB,NOME_UNIDADE_FPMZB,IND_ABERTO_PUBLICO,LEGISLACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,TELEFONE_PRINCIPAL,GEOMETRIA
326,Parque Ecológico Vida e Esperança do Tirol,SIM,Lei Municipal nº. 9.571/2008 e Lei Municipal nº. 9.954/2010,AVE,EXPEDITO DE FARIA TAVARES,353,Tirol,3277-5972,"POLYGON ((599771.739231446 7788518.06071962,599776.381641785 7788497.6748691,599790.663444105 7788501.12416701,599800.368802842 7788503.39370505,599810.123636644 7788505.67324106,599810.024686512 7788506.05316372,599819.334244723 7788508.39268752,599829.031357615 7788510.81219504,599839.21497532 7788513.30168831,599839.363400517 7788512.7917921,599849.052267565 7788515.101322,599848.879104835 7788515.73119379,599858.77411799 7788518.23068503,599858.650430326 7788518.76057717,599868.331051529 7788521.05011114,599878.061147798 7788523.35964104,599878.135360397 7788523.04970413,599887.247018344 7788525.32924014,599896.95237708 7788527.74874765,599906.657735817 7788530.16825517,599916.354848709 7788532.58776268,599921.376567885 7788512.44186332,599922.984507523 7788512.92176564,599936.425233725 7788519.02052426,599944.176327364 7788522.96972041,599955.093825211 7788528.53858688,599957.856183051 7788529.94829994,599960.442686509 7788531.21624984,599977.761651181 7788539.70631372,599967.388379057 7788559.55227414,599960.511344914 7788573.53942709,599960.442691983 7788573.67545116,599955.530854959 7788583.40741849,599955.093825211 7788584.20725569,599953.090085047 7788587.90650272,599951.53986632 7788590.76592069,599949.585601222 7788593.85529186,599947.961169895 7788596.31479123,599945.998658953 7788599.12421938,599944.662832177 7788600.943849,599943.087875916 7788603.10340943,599941.372740303 7788605.43293526,599940.515172496 7788606.61269512,599937.035426203 7788610.71186075,599933.951480437 7788614.53108336,599933.027945875 7788613.40131332,599912.240172405 7788591.89569073,599901.429870533 7788602.44354374,599890.69378126 7788612.921411,599879.957691986 7788623.3892803,599869.213356869 7788633.86714756,599858.477267596 7788644.34501482,599847.741178322 7788654.81288412,599837.005089049 7788665.29075138,599826.268999775 7788675.76861864,599815.532910502 7788686.23648793,599797.52398656 7788703.80291234,599797.243627854 7788704.51276785,599775.68074502 7788693.9749128,599746.737831541 7788679.41787584,599736.785097476 7788674.68883842,599736.183150842 7788673.10915996,599736.488247081 7788671.78942859,599739.621667913 7788659.02202736,599747.04292778 7788626.75859449,599751.561650454 7788607.46252214,599755.923702086 7788588.81631753,599762.49563999 7788559.3923067,599767.154542018 7788538.30659863,599767.542096699 7788536.60694459,599771.739231446 7788518.06071962))"
327,Parque Mosteiro Tom Jobim,SIM,Lei Municipal n°. 7.791/1999 e Lei Municipal n°. 8.119/2000,RUA,DOUTOR ISMAEL DE FARIA,150,Luxemburgo,3277-1315,"POLYGON ((609426.720000209 7793609.60006848,609404.710000209 7793575.37006848,609402.970000209 7793574.43006848,609401.150053059 7793575.09100732,609376.040000209 7793584.21006848,609374.960000209 7793588.08006848,609351.520000209 7793675.37006847,609344.850000209 7793673.60006847,609333.070000209 7793670.46006848,609309.558903397 7793664.28322095,609310.610000209 7793660.49006848,609314.000000209 7793647.70006848,609316.378960673 7793638.10885606,609330.050000209 7793585.61006848,609330.800000209 7793583.05006848,609334.940000209 7793573.27006848,609342.850000209 7793562.86006848,609351.010000209 7793556.25006848,609359.690000209 7793551.77006848,609373.900000209 7793563.93006848,609378.890000209 7793559.79006848,609383.780000209 7793557.35006848,609388.600000209 7793557.92006848,609415.810000209 7793564.26006848,609425.260000209 7793566.30006848,609438.590000209 7793569.40006848,609450.405021504 7793572.28810366,609470.950000209 7793577.31006848,609475.350000209 7793584.87006848,609487.150000209 7793613.01006848,609458.830000209 7793630.33006848,609442.320000209 7793606.08006848,609440.820000209 7793605.11006848,609439.890000209 7793604.67006847,609437.920000209 7793604.08006848,609436.900000209 7793603.94006848,609435.870000209 7793603.89006848,609434.840000209 7793603.95006848,609433.820000209 7793604.12006848,609432.830000209 7793604.38006848,609431.860000209 7793604.74006848,609430.940000209 7793605.20006848,609429.250000209 7793606.38006848,609428.500000209 7793607.08006848,609427.820000209 7793607.86006848,609426.720000209 7793609.60006848))"
329,Parque Municipal Américo Renné Giannetti,SIM,Lei nº. 0.483/1955,AVE,AFONSO PENA,1377,Centro,3277-4161,"POLYGON ((611734.603989932 7796314.22383322,611773.953158912 7796463.00354954,611783.592550894 7796509.30412519,611808.057970921 7796597.78611494,611824.384613829 7796665.72285389,611831.599856386 7796695.74617545,611837.437914147 7796718.2915864,611839.087083006 7796724.67028804,611839.449900155 7796735.15815326,611834.823981505 7796749.35526348,611832.003902756 7796751.96473233,611828.334502044 7796755.37403838,611820.459720742 7796757.5335988,611801.931308609 7796756.30384912,611771.858714461 7796756.97371277,611727.693972412 7796768.08145182,611692.261579472 7796784.31814689,611659.063810337 7796803.45425179,611595.142025354 7796838.10719828,611573.645109275 7796849.7648254,611529.884413596 7796873.23004913,611510.580892099 7796888.34697212,611492.811097641 7796908.08295492,611461.070195421 7796957.63490782,611459.620862366 7796959.89751784,611457.450072415 7796963.28642218,611453.546351389 7796960.58051039,611448.386168617 7796960.91931192,611445.129788232 7796964.04458904,611397.563350179 7796936.06725879,611349.720961573 7796908.67283485,611340.188765567 7796902.50409048,611332.583011248 7796898.58063636,611325.094606986 7796892.73443985,611315.378621956 7796852.71305857,611312.248640201 7796840.89411705,611301.982730887 7796799.29530956,611302.051735698 7796799.22511262,611312.737699851 7796779.74535891,611351.155738481 7796709.38339964,611455.910944417 7796532.77934688,611535.394860553 7796402.39574317,611535.961600842 7796401.46607532,611545.947318285 7796407.24489905,611549.338643912 7796401.44823962,611562.506330946 7796404.76261053,611568.715485579 7796406.31230248,611579.97937084 7796412.52107026,611594.137563449 7796420.86941356,611614.513156721 7796431.72725857,611622.462194215 7796435.22656384,611625.562648587 7796435.99641081,611632.942719854 7796440.26556359,611636.62863047 7796428.23794691,611640.899999545 7796418.53986843,611643.8025519 7796414.66063687,611644.437485604 7796416.38029594,611645.43523831 7796417.32010952,611646.597908777 7796418.14994488,611648.123398292 7796418.50987332,611649.11290497 7796418.50987318,611650.456984858 7796418.38989676,611651.743343472 7796417.92998772,611652.708112383 7796417.25012233,611653.557438791 7796416.1603382,611654.118159057 7796414.9005878,611654.456240264 7796413.25091471,611654.357289337 7796411.48126547,611653.722355636 7796409.78160243,611652.642144027 7796408.74180868,611652.172128305 7796408.40187612,611653.829551571 7796405.5324446,611658.067937736 7796400.25349026,611660.40976974 7796397.04412601,611663.699878678 7796391.80516388,611667.67439528 7796378.90771956,611670.197635862 7796369.00968096,611672.539467084 7796360.47137291,611672.918776501 7796350.38337228,611670.972745223 7796340.295372,611668.25984698 7796335.05641075,611662.438248475 7796329.03760452,611651.957722554 7796322.04899119,611630.807015747 7796311.38110864,611595.370170049 7796294.6215872,611599.174243215 7796286.14954766,611599.273193347 7796286.02957208,611606.224440088 7796277.35133851,611619.574462003 7796272.33236011,611707.961667012 7796247.57739891,611711.952655651 7796248.53720354,611714.574834137 7796249.16707534,611734.603989932 7796314.22383322))"
330,Parque Mata das Borboletas,SIM,Decreto Municipal n°. 7.278/1992,RUA,ASSUNCAO,650,Sion,3277-8221,"POLYGON ((611338.036600206 7792801.1889013,611333.13032285 7792804.80816461,611325.016412063 7792810.80694357,611318.460965847 7792815.64595861,611314.791565136 7792818.43539083,611310.610922078 7792812.33663221,611289.823148607 7792782.00280657,611276.011359412 7792761.97688279,611265.761774952 7792747.18989264,611248.371289332 7792771.86487012,611243.159915737 7792779.23337028,611224.004819437 7792766.23601586,611203.159325057 7792752.02890767,611250.927501063 7792688.88176109,611234.386337406 7792659.14781335,611240.348082832 7792655.11863348,611241.576713632 7792654.2288146,611250.185375077 7792647.25023507,611257.045917531 7792640.80154768,611264.211556224 7792635.37265271,611269.579600861 7792632.02333446,611278.105803863 7792627.14432757,611291.513546688 7792622.47527794,611307.708384885 7792617.24634227,611317.595152196 7792614.07698738,611323.449701646 7792612.69726822,611328.421945757 7792612.22736387,611335.208275612 7792612.72726212,611342.077063911 7792614.07698738,611347.898629984 7792616.21655188,611351.394867965 7792618.32612249,611354.198455026 7792620.38570327,611364.241893379 7792628.64402231,611384.807029053 7792646.89030833,611361.454798006 7792681.25331384,611384.361753461 7792702.25903818,611382.407488363 7792705.05846837,611359.401582777 7792730.58327287,611359.567374446 7792730.70141757,611369.882050877 7792738.05175268,611376.470480469 7792747.01992724,611385.944955566 7792751.92892802,611393.32498621 7792759.05747703,611408.670502445 7792763.98647374,611411.803923278 7792766.20602196,611431.445524391 7792779.97321969,611444.671858641 7792790.54106863,611456.653070404 7792805.64799366,611471.825423908 7792823.39438144,611478.455082722 7792832.54251936,611484.985791404 7792833.09240743,611488.960288355 7792834.49212252,611493.866565711 7792839.18116808,611494.765362739 7792845.25993077,611492.794605953 7792849.73901906,611490.287869287 7792852.42847163,611486.346355713 7792856.54763319,611482.338875386 7792859.72698604,611479.279667152 7792858.98713663,611473.63126381 7792857.36746631,611449.108122873 7792865.87573448,611449.652348596 7792867.18546789,611444.226583049 7792871.91450531,611434.306832361 7792856.12771866,611397.785987975 7792884.56193096,611398.627064093 7792893.37013807,611363.483275703 7792868.72515449,611361.71041918 7792873.27422854,611358.265023991 7792884.82249841,611344.047625687 7792881.44836312,611348.714968569 7792869.0350914,611350.966084062 7792860.12690464,611351.601014073 7792855.40786518,611352.128748108 7792849.7290211,611351.930847845 7792837.64148148,611350.726954578 7792829.31317668,611349.424111179 7792823.46436719,611347.791434008 7792819.04526669,611345.1280263 7792812.61657523,611342.38216015 7792807.30765584,611338.036600206 7792801.1889013))"
345,Parque das Nações,SIM,Lei Municipal n°. 8.382/2002 e Lei Municipal n°. 8.558/2003,AVE,JOSE MARIA ALKIMIM,889,Belvedere,3277-8277,"MULTIPOLYGON (((610662.083514044 7791807.96106994,610730.301383904 7791831.80621633,610791.658711311 7791853.25185114,610800.226143534 7791856.3712162,610848.546791109 7791873.49773015,610874.430496354 7791883.09577649,610910.283427353 7791895.76319807,610928.457268181 7791902.27187325,610948.758536838 7791911.70995216,610953.285505356 7791913.99948613,610963.790710989 7791921.79789879,610979.367110864 7791929.24638267,611008.730562402 7791956.04092872,611025.38716788 7791976.91667952,611030.887146025 7791983.89525905,611050.025750636 7792016.56860848,611061.033952771 7792044.15299376,611070.813524106 7792073.87694354,611073.35324415 7792086.56436105,611077.03913655 7792103.17098082,611078.482159302 7792103.25096454,611079.018139181 7792112.77902513,611078.38320917 7792133.12488379,611075.299263403 7792152.68090322,611073.658340389 7792162.27894957,611073.246048174 7792163.78864227,611071.24230801 7792171.08715668,611064.051931784 7792194.05248216,611052.227391063 7792225.95598829,611044.847360418 7792242.16268946,611022.509368221 7792290.79279095,611016.762014746 7792304.2100599,611003.362517765 7792331.90442279,610996.840054927 7792347.34128067,610979.424831774 7792384.71367362,610976.769669911 7792389.73265202,610973.487823881 7792393.64185632,610969.801931481 7792396.75122342,610962.034346154 7792401.39027915,610955.69329189 7792404.86957095,610950.828243756 7792406.31927587,610946.664092386 7792406.94914766,610940.619888517 7792406.80917615,610935.342548168 7792406.35926772,610921.827609367 7792404.569632,610915.560767702 7792404.18970933,610911.709958416 7792403.72980295,610910.349394107 7792403.54983958,610898.434149099 7792403.0299454,610892.356961853 7792402.77999628,610886.683820978 7792279.33512312,610922.949044191 7792264.78808413,610945.674591071 7792252.93049771,610979.886599055 7792219.41731922,610996.765842329 7792192.77274264,611009.472688389 7792163.15877048,611016.01988876 7792135.96430584,611018.056612301 7792103.90083226,611015.516892258 7792076.92632285,611010.173585154 7792053.781034,611003.560418029 7792033.42517738,610992.873803821 7792017.12849452,610979.136227224 7792000.85180759,610964.384411778 7791986.1048093,610950.135592835 7791972.36760547,610931.813326809 7791961.15988677,610905.360658308 7791950.48206021,610836.417154149 7791926.81687719,610610.019253159 7791850.50241078,610593.733710675 7791841.8541711,610588.215490841 7791838.17425288,610593.032813909 7791822.32814557,610593.758448207 7791819.4387337,610595.66323824 7791813.29998322,610599.860372986 7791799.01289132,610602.713435113 7791790.0647127,610603.208185771 7791787.00533542,610662.083514044 7791807.96106994)),((610641.843982071 7792283.83951758,610632.460156483 7792256.45494668,610626.589080892 7792238.06859178,610630.505877913 7792236.50890035,610631.676793403 7792231.41990884,610627.372438467 7792225.16114998,610619.942891909 7792220.86200317,610612.505099347 7792215.77301291,610606.246466067 7792191.12789858,610603.121272569 7792180.17007093,610600.383636762 7792175.48100071,610596.466835769 7792149.65611988,610592.558280725 7792124.23115979,610625.418145821 7792108.1943336,610647.715027809 7792096.45665682,610659.061370022 7792089.80797297,610676.270539331 7792083.54921099,610688.004438947 7792081.19967497,610732.994009111 7792081.9895119,610769.770674175 7792084.72896359,610786.592295794 7792141.05779653,610819.056375271 7792242.37770976,610821.010653167 7792257.63468548,610804.18904041 7792262.32375854,610783.961875197 7792264.78327398,610746.294655124 7792268.97244914,610677.441483776 7792277.97067565,610641.843982071 7792283.83951758)),((610639.889710933 7792315.1333153,610664.924229304 7792312.00393193,610743.557024542 7792300.26624698,610850.745332666 7792285.01925343,610823.393728133 7792347.50687209,610736.910845553 7792351.90601272,610697.792348605 7792353.2157588,610651.714321503 7792355.30535133,610639.889710933 7792315.1333153)))"
346,Parque Linear do Vale do Arrudas,SIM,,AVE,DOS ANDRADAS,8001,São Geraldo,3277-8277,"MULTIPOLYGON (((615297.803688803 7798735.55009994,615294.191989445 7798735.75006086,615298.60353934 7798730.94101332,615315.433395843 7798711.30490257,615330.663551149 7798700.07712556,615350.099109731 7798688.05950446,615384.171121818 7798679.44120742,615411.819587395 7798677.63156191,615458.120254794 7798681.6407603,615532.877485805 7798689.85912015,615558.909757683 7798691.65875953,615593.583721457 7798694.86811821,615623.450332454 7798701.47680387,615640.08229144 7798707.09568771,615653.102551219 7798713.90433629,615664.325207136 7798720.32306243,615679.967660561 7798733.34048006,615690.769776687 7798743.36849092,615694.867984343 7798748.75742223,615714.097404876 7798797.28780081,615734.703884917 7798819.71335305,615742.479760201 7798832.54080952,615749.348586857 7798839.85935798,615758.509771009 7798849.47745032,615778.192710998 7798868.7036368,615797.422126607 7798884.73045744,615816.651541104 7798893.42873056,615838.165067275 7798904.87645842,615861.970951563 7798922.72291772,615896.768604312 7798930.05145995,615942.549779068 7798923.18281434,615985.1315484 7798913.11480329,616040.52742842 7798897.54788017,616120.644482304 7798872.82276839,616136.212712669 7798819.66330198,616171.24124567 7798796.53788001,616213.361242315 7798767.473634,616225.490943829 7798759.45522137,616240.828295646 7798748.00748792,616246.089175032 7798762.43462774,616245.866536448 7798765.18408284,616240.82829903 7798770.21308688,616223.660359711 7798780.75100093,616219.537417018 7798792.64864349,616218.622123722 7798795.16814428,616209.469188035 7798802.49669318,616191.385955454 7798815.77406443,616162.764477526 7798834.37038307,616165.048591709 7798853.59657218,616162.76448087 7798856.3460276,616136.212720899 7798873.74258372,616061.125660984 7798909.44551898,616034.112129344 7798914.48452438,615998.407431102 7798922.27298617,615978.716248835 7798926.84208359,615950.333899479 7798930.97126952,615930.650963517 7798938.289822,615901.34507487 7798944.24864544,615879.83155113 7798948.82774115,615858.309780875 7798949.27765525,615838.165073948 7798948.82774747,615819.85095403 7798946.07829518,615799.714492157 7798940.12947727,615784.599776556 7798933.26084089,615774.531545028 7798926.39220375,615762.170955869 7798916.31420303,615752.556247476 7798904.41656255,615739.733887769 7798889.30955864,615738.818592908 7798881.52110241,615735.619186234 7798870.07337178,615729.665652076 7798854.96636682,615720.966235351 7798829.79135771,615706.313285578 7798796.82789315,615702.404732279 7798784.24038852,615691.379976878 7798772.42273241,615678.557617857 7798761.80483877,615667.137060421 7798754.18635045,615652.302704663 7798744.76821932,615631.26744046 7798735.94997025,615609.819882445 7798731.340887,615587.572473559 7798729.13132829,615559.709614047 7798725.53204588,615530.865493559 7798720.72300337,615512.023636896 7798718.91336489,615497.593330884 7798717.31368411,615473.746219563 7798715.30408602,615448.703454334 7798713.30448612,615427.453798051 7798711.30488565,615414.029490439 7798709.29528597,615392.590178952 7798708.89536847,615379.561674467 7798709.89517228,615363.531666593 7798712.30469715,615351.707062328 7798716.11394396,615347.089364573 7798716.71382577,615341.284258649 7798716.3139059,615334.069105946 7798717.5136692,615329.863702823 7798719.31331316,615324.866694477 7798721.92279672,615318.443147694 7798726.93180493,615311.829945314 7798730.94101133,615304.812694189 7798733.74045754,615297.803688803 7798735.55009994)),((616195.047110201 7798684.60006197,616177.41740159 7798698.33734198,616162.764458666 7798710.4749386,616127.059762524 7798731.9906797,616099.584462638 7798747.09768974,616069.825051495 7798762.20470012,616063.417994306 7798752.81656179,616056.780053025 7798748.6973792,616048.542409347 7798745.0381057,616046.480936849 7798743.42842504,616067.079154195 7798655.30588742,616078.986218204 7798657.13552298,616102.107691754 7798662.17452076,616128.205931376 7798668.12333776,616143.081515637 7798671.3227014,616182.686521983 7798680.71083468,616193.084588509 7798683.89020296,616195.047110201 7798684.60006197)),((615436.029503987 7798588.1192992,615440.09472765 7798590.63879923,615444.671196188 7798591.54861822,615447.647961949 7798590.40884367,615449.495040939 7798589.4390356,615466.877375151 7798590.63879518,615474.199724765 7798591.77856818,615478.091784377 7798591.77856759,615481.522074344 7798592.69838476,615485.414134061 7798593.37824943,615492.736483648 7798594.35805413,615497.321198066 7798595.207885,615527.765020809 7798598.64719873,615526.330237332 7798606.64561371,615523.963668176 7798613.18431812,615518.809987862 7798615.27390475,615490.279211488 7798612.62443418,615444.654706946 7798608.31529514,615436.169686502 7798603.99615245,615433.522755289 7798598.4372546,615435.402816683 7798589.83895847,615436.029503987 7798588.1192992)),((615537.165335713 7798608.11532077,615538.97942955 7798596.58760524,615554.316783489 7798599.10710357,615563.931490316 7798600.70678507,615577.89178079 7798603.22628359,615583.160903903 7798603.45623722,615590.945023022 7798602.76637277,615621.157961394 7798609.63500686,615618.370852481 7798620.01295042,615617.28239547 7798622.25250672,615615.245661164 7798624.09214242,615612.39258374 7798625.24191496,615609.267391816 7798625.31190157,615545.246308354 7798617.43347273,615542.055149152 7798616.41367533,615539.67208696 7798614.64402643,615537.701319096 7798612.06453798,615537.165335713 7798608.11532077)),((615634.994565818 7798627.23151721,615638.226952306 7798614.00413833,615648.855903512 7798615.81377806,615658.470610342 7798617.42345757,615669.915904355 7798617.87336667,615678.384432474 7798618.56322866,615687.083844891 7798615.35386342,615690.060612178 7798624.28209343,615690.975906482 7798628.4112749,615691.89120051 7798630.70082099,615693.952674601 7798642.82841704,615694.637084361 7798649.23714675,615700.590616401 7798650.38691797,615697.613851994 7798660.45492298,615694.183561854 7798658.39533171,615681.757005514 7798647.8274281,615639.587526819 7798632.66044052,615634.994565818 7798627.23151721)),((615329.871933753 7798620.34292866,615326.804462838 7798618.99319664,615324.404908806 7798616.81362898,615322.005354099 7798610.15494906,615320.735486193 7798603.55625708,615320.661272797 7798600.93677627,615321.254976433 7798598.46726563,615323.126792794 7798595.53784594,615325.452133314 7798594.33808338,615328.296964886 7798593.43826129,615333.392924338 7798593.73820107,615416.099193096 7798606.92557489,615375.801533916 7798609.62504596,615365.997172133 7798611.27472048,615355.656827666 7798613.59426232,615348.606592834 7798615.3939067,615338.497133373 7798618.46329989,615332.790978394 7798619.89301739,615329.871933753 7798620.34292866)),((616036.404465525 7798776.62184779,616036.181823113 7798754.19629247,616044.419466372 7798755.10611089,616049.053656026 7798755.30607055,616054.487697237 7798757.62561001,616061.133885243 7798767.24370274,616036.404465525 7798776.62184779)))"
347,Parque Marcus Pereira de Mello,SIM,Decreto Municipal n°. 7.690/1993,RUA,DOUTOR JOSE OLIMPIO BORGES,120,Novo São Lucas,3277-8277,"POLYGON ((613595.871250079 7795911.20192632,613603.186519998 7795912.55559163,613604.942884833 7795912.98550412,613606.047827968 7795913.23545324,613616.750933864 7795915.68495465,613612.537307429 7795933.64129969,613611.655002089 7795936.19078075,613607.31768799 7795936.120795,613601.966135042 7795939.54009901,613597.694787696 7795946.48868464,613596.515631962 7795950.11794592,613598.107079911 7795958.87616321,613601.69402218 7795966.68457383,613598.659551479 7795979.87188959,613596.83721989 7795979.42198117,613562.361344888 7795971.05368451,613555.921340493 7795969.49400198,613551.006817293 7795968.30424415,613551.023308981 7795967.66437439,613551.27068431 7795959.16610419,613551.089275736 7795956.52664145,613550.627508455 7795949.81800697,613550.536804168 7795947.08856254,613550.470837413 7795945.1889492,613550.561541701 7795942.41951291,613550.619262611 7795940.68986498,613550.907867161 7795937.13058946,613550.874883784 7795935.91083774,613552.128252117 7795931.34176775,613553.703208377 7795925.36298472,613555.319393859 7795923.23341819,613557.026283629 7795920.98387607,613558.040522477 7795919.65414674,613561.050255645 7795915.73494448,613566.517250413 7795912.59558349,613566.946034317 7795912.34563436,613573.377792868 7795908.67638123,613573.575693131 7795908.56640362,613574.375540027 7795908.16648502,613579.347784138 7795907.6865827,613582.42348406 7795907.84655014,613593.514144638 7795910.37603527,613594.223287248 7795910.43602306,613595.930177017 7795910.87593352,613595.872456107 7795911.19586839,613595.871250079 7795911.20192632))"
348,Fernão Dias Parque Sol,NÃO,Lei Municipal n°. 8.301/2002,RUA,QUELUZITA,725,Fernão Dias,3277-5621,"POLYGON ((613214.011083111 7802516.51229677,613219.128076068 7802501.32446682,613233.426370078 7802456.213649,613246.347608089 7802418.92123976,613278.341483958 7802460.38280038,613311.473286339 7802502.28427146,613350.410163105 7802552.75399849,613385.314822009 7802599.4644907,613391.969218356 7802608.91256758,613370.851611114 7802633.22761832,613338.602114073 7802665.85097793,613310.748768349 7802648.42752623,613303.37586724 7802643.81546319,613282.233522465 7802631.66793579,613267.687853127 7802628.06866841,613254.89030278 7802629.05846694,613231.980106378 7802633.97310815,613221.42059382 7802637.15442319,613180.727179182 7802649.41432356,613169.084047036 7802610.55223383,613171.417620972 7802607.81279143,613181.560009456 7802597.13496487,613188.30511009 7802588.23677607,613194.879516398 7802574.80106418,613207.402485479 7802536.12738279,613214.011083111 7802516.51229677))"
349,Parque Fernão Dias,SIM,,RUA,NEIDE,33,Fernão Dias,3277-1143,"POLYGON ((613651.581380171 7802182.12943805,613652.414210444 7802172.17146496,613676.18697955 7802136.1987871,613695.638926244 7802106.37485767,613779.581621177 7802161.893557,613788.132561712 7802167.61239295,613803.230702618 7802193.25717303,613815.671790077 7802214.60053934,613815.73140257 7802214.70280783,613817.504259094 7802217.73219121,613819.991649917 7802219.86409158,613845.185558396 7802241.45736202,613797.854412137 7802324.47046494,613790.103318499 7802325.26030417,613781.206052503 7802326.0501434,613770.107146081 7802327.35987681,613759.016485503 7802327.60982593,613748.428821427 7802326.82998467,613735.656008612 7802324.21051785,613723.394438144 7802319.76142345,613711.528668202 7802313.48270147,613702.499468698 7802306.53411583,613694.63293324 7802299.33558107,613687.802998751 7802291.98427813,613683.525780973 7802286.4382063,613682.758917454 7802285.45840573,613677.077530734 7802277.3400582,613672.047565713 7802268.57184294,613659.068606791 7802233.6189575,613655.671318941 7802223.83094982,613653.824249819 7802208.11414893,613651.845247188 7802195.61669275,613651.581380171 7802182.12943805))"
351,Parque Ecológico Vencesli Firmino da Silva,SIM,Lei Municipal n°. 6.983/1995,RUA,DOS AGRONOMOS,285,Alípio de Melo,3277-8403,"POLYGON ((604524.09965792 7800128.98734917,604530.143861789 7800122.07875539,604554.601035971 7800100.64311855,604583.214115678 7800072.3388798,604599.326495432 7800058.53169021,604600.118096484 7800058.11177568,604608.24849896 7800053.75266297,604642.74086565 7800044.01464511,604701.616193923 7800027.29804773,604712.715100346 7800024.10869691,604726.551627074 7800057.45191,604748.073280687 7800096.76390815,604749.194715511 7800099.93326304,604748.526802123 7800101.98284585,604748.073280687 7800103.39255891,604704.081343029 7800125.19148673,604663.734785228 7800145.18405237,604648.108910287 7800153.7623063,604630.850358175 7800163.24037706,604612.899155143 7800176.81761345,604590.561162945 7800198.50319942,604587.040187431 7800198.00330117,604573.780869803 7800183.91616856,604529.195589695 7800134.90614441,604524.09965792 7800128.98734917))"
