﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-110655/13-16;LICENCIAMENTO;APROVACAO INICIAL;RUA ALBERTO ALVES DE AZEVEDO, s/n / RUA CASTELO DE LISBOA, 18,20;CASTELO;295;57;1;520,00;444,23;387,26;3;RESIDENCIAL;2;0;SEBASTIAO PEREIRA NETO;72036-D;27/11/2019;BAIXA TOTAL EM 2019-11-27
01-139782/17-49;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PINTOR VICENTE ABREU, s/n / RUA IRACI FERREIRA DA CUNHA, s/n / AVE BARAO HOMEM DE MELO, 3420;ESTORIL;170;67;"001A;002A;017A";5998,65;6905,64;5990,07;3;NÃO RESIDENCIAL;0;1;ROBERTO MOURA;37059d;26/11/2019;BAIXA TOTAL EM 2019-11-26
01-017203/16-10;LICENCIAMENTO;APROVACAO INICIAL;AVE DESEMBARGADOR FELIPPE IMMESI, 130;SANTA MÔNICA;863;101;012A;304,54;218,70;176,44;1;NÃO RESIDENCIAL;0;1;WILMAR LUCIO DE LIMA;75940/D;29/11/2019;BAIXA TOTAL EM 2019-11-29
01-017813/19-94;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO RODRIGO, 187;DO CASTELO;295;1;36;420,00;481,24;409,91;5;RESIDENCIAL;8;0;FERNANDA AMARAL GUIMARAES;227985/D-MG;14/11/2019;BAIXA TOTAL EM 2019-11-14
01-097890/17-94;LICENCIAMENTO;APROVACAO INICIAL;RUA PIGMATITA, 612 / RUA CAPITAO GUSTAVO MURGEL, 170,174;PRESIDENTE JUSCELINO;264;25;30;408,66;727,26;707,47;5;RESIDENCIAL;6;0;;;25/11/2019;BAIXA TOTAL EM 2019-11-25
01-050318/17-70;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SENHORA DO BRASIL, 545;CACHOEIRINHA;348;9;11;400,00;625,55;679,39;5;RESIDENCIAL;10;0;;;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-008636/19-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SILVA ALVARENGA, 583;MARIANO DE ABREU;448;38;6;480,00;179,69;179,69;1;RESIDENCIAL;1;0;;;25/11/2019;BAIXA TOTAL EM 2019-11-25
01-099596/18-99;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARIO DE ANDRADE, 567;SANTA BRANCA;956;30;24;360,00;202,36;184,87;4;RESIDENCIAL;1;0;;;04/12/2019;BAIXA TOTAL EM 2019-12-04
01-107151/18-79;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONSUL ROBERT LEVY, 957;SANTA LÚCIA;121;395;009A;701,00;608,40;548,69;4;RESIDENCIAL;1;0;;;29/11/2019;BAIXA TOTAL EM 2019-11-29
01-046545/17-29;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SACADURA CABRAL, 180,182;JARDINÓPOLIS;234;29;9;360,00;355,62;278,15;4;RESIDENCIAL;2;0;;;26/11/2019;BAIXA TOTAL EM 2019-11-26
01-148448/17-68;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AGUA DOCE DO MANTENA, 55,57;JARDIM LEBLON;915;36;24;360,00;364,18;325,49;2;RESIDENCIAL;2;0;;;19/11/2019;BAIXA TOTAL EM 2019-11-19
01-156667/14-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IRAI, 542 / RUA PADRE FRANCISCO ARANTES, s/n;PARIS;126;44;36;416,00;1754,87;1360,93;7;RESIDENCIAL;10;0;MARILENE DUTRA RESENDE;MG-19748/D;22/11/2019;BAIXA PARCIAL EM 2019-11-22
01-159620/13-76;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE PRESIDENTE TANCREDO NEVES, 2640,2700 / RUA MARILDO GERALDO DA SILVA, 10;PAQUETÁ;310;69;"001;002;003;004";6505,42;12471,60;6503,70;15;NÃO RESIDENCIAL;0;87;VICTOR MONTES BRUM;83975/D;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-002247/11-78;LICENCIAMENTO;APROVACAO INICIAL;RUA JORNALISTA CLAUDIO ABRAMO, 175;FLÁVIO MARQUES LISBOA;229;40;5;911,40;530,55;530,55;4;RESIDENCIAL;12;0;WESLEI AURELIANO TAVARES;124755;13/11/2019;BAIXA PARCIAL EM 2019-11-13
01-131935/17-64;LICENCIAMENTO;APROVACAO INICIAL;RUA NIQUELINA, 1670,1672;PARAÍSO;451;62;14;501,60;1003,41;495,36;5;MISTO;4;1;MARCIO COSTA OLIVEIRA DE CARVALHO;70271/D;20/11/2019;BAIXA TOTAL EM 2019-11-20
01-108371/17-20;LICENCIAMENTO;APROVACAO INICIAL;PCA ESTEVAO LUNARDI, 58 / RUA FORMOSA, 12;AMÉRICO WERNECK;130;112;8;344,00;1066,66;553,90;8;MISTO;9;1;GIOVANI GUIMARAES SOARES;54170/d;28/11/2019;BAIXA TOTAL EM 2019-11-28
