﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-003371/13-02;LICENCIAMENTO;APROVACAO INICIAL;RUA ARAPARI, s/n;SAO GERALDO;448;53;12;420,00;1059,60;627,81;6;RESIDENCIAL;8;0;RICARDO STARLING DE MATOS;MG50501/D;25/01/2019;BAIXA TOTAL EM 2019-01-25
01-092459/16-06;LICENCIAMENTO;APROVACAO INICIAL;ALA DOS OITIS, 247;SÃO LUÍZ;374;7;28;1000,00;332,81;332,81;1;RESIDENCIAL;1;0;NATHALIA DUARTE PEREIRA ALVES;174164D;25/01/2019;BAIXA TOTAL EM 2019-01-25
01-088641/15-37;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PAULO DO COUTO E SILVA, 155,157;HELIÓPOLIS;312;018A;14;360,00;653,00;404,68;3;MISTO;1;1;;;14/01/2019;BAIXA TOTAL EM 2019-01-14
01-035389/16-62;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA COLONITA, 23,29;ITATIAIA;329;42;17;360,00;414,63;361,63;3;RESIDENCIAL;1;0;;;22/01/2019;BAIXA TOTAL EM 2019-01-22
01-107121/17-27;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSIAS CASIMIRO, 176;SÃO JOÃO;427;37;9;433,04;463,39;420,91;3;RESIDENCIAL;9;0;JOSE RICARDO BENJAMIM DE ANDRADE;80679-0;24/01/2019;BAIXA TOTAL EM 2019-01-24
01-033033/14-31;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOAO ZACARIAS DE MIRANDA, 215,217;COPACABANA;320;92;21;1000,00;645,56;562,76;3;RESIDENCIAL;2;0;DIONIZIO NOGUEIRA DE AGUIAR FILHO;MG-26577/D;10/01/2019;BAIXA TOTAL EM 2019-01-10
01-143892/17-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PORTO SEGURO, 965;BOA VISTA;830;124;8;360,00;459,88;156,26;4;MISTO;2;1;;;18/01/2019;BAIXA TOTAL EM 2019-01-18
01-037150/18-70;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BAMBUI, 119;PRIMEIRA SEÇÃO SUBURBANA;101;41;17;406,25;1283,16;734,22;9;RESIDENCIAL;5;0;;;31/01/2019;BAIXA TOTAL EM 2019-01-31
01-110233/18-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SARGENTO MARIO HORA, 60;VITÓRIA;776;149;16;200,00;124,84;124,84;1;RESIDENCIAL;2;0;;;09/01/2019;BAIXA TOTAL EM 2019-01-09
01-057823/18-72;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE ALEXANDRE FERREIRA, 145;PAQUETÁ;310;75;009A;450,00;322,56;296,56;2;RESIDENCIAL;1;0;;;07/01/2019;BAIXA TOTAL EM 2019-01-07
