FID,ID_ROTA_CICLOVIARIA,ID_TRECHO,NOME_LOGRAD,ANO_MES_IMPLANTACAO,TIPO_ROTA_CICLOVIARIA,POSICIONAMENTO,EXTENSAO_CICLOVIA,SITUACAO_ROTA,SENTIDO_CIRCULACAO,LARGURA_MIN,TIPO_SEGREGADOR,GEOMETRIA
ROTA_CICLOVIARIA.15148,15148,8293,AVE OLINTO MEIRELES,FEV/16,CICLOVIA,CENTRAL,82.5107,IMPLANTADA,UNIDIRECIONAL,1.4,SOBRE CANTEIRO,"MULTILINESTRING ((603364.00006976 7790801.43594493, 603386.849304304 7790722.15208294))"
ROTA_CICLOVIARIA.15149,15149,35247,RUA MARTINICA,JUN/21,CICLOFAIXA,DIREITO,115.3566,IMPLANTADA,BIDIRECIONAL,2.5,TACHÃO,"MULTILINESTRING ((608350.352819819 7806504.06971936, 608399.275414027 7806608.53845505))"
ROTA_CICLOVIARIA.15150,15150,37402,RUA MARTINICA,JUN/21,CICLOFAIXA,DIREITO,87.0319,IMPLANTADA,BIDIRECIONAL,2.5,TACHÃO,"MULTILINESTRING ((608314.788493371 7806424.63588789, 608350.352819819 7806504.06971936))"
ROTA_CICLOVIARIA.15151,15151,41159,RUA MARTINICA,JUN/21,CICLOFAIXA,DIREITO,54.7347,IMPLANTADA,BIDIRECIONAL,2.5,TACHÃO,"MULTILINESTRING ((608488.297549047 7807078.50279517, 608474.898052066 7807131.57199309))"
ROTA_CICLOVIARIA.15152,15152,37427,RUA MARTINICA,JUN/21,CICLOFAIXA,DIREITO,91.18,IMPLANTADA,BIDIRECIONAL,2.5,TACHÃO,"MULTILINESTRING ((608399.275414027 7806608.53845505, 608456.724211237 7806679.34404278))"
ROTA_CICLOVIARIA.15153,15153,33673,RUA MARTINICA,JUN/21,CICLOFAIXA,DIREITO,99.3175,IMPLANTADA,BIDIRECIONAL,2.5,TACHÃO,"MULTILINESTRING ((608456.724211237 7806679.34404278, 608497.186569198 7806770.04558074))"
ROTA_CICLOVIARIA.15154,15154,34033,RUA MARTINICA,JUN/21,CICLOFAIXA,DIREITO,300.4362,IMPLANTADA,BIDIRECIONAL,2.5,TACHÃO,"MULTILINESTRING ((608504.047111652 7806787.18209266, 608528.768152851 7806867.00584476, 608532.305620054 7806886.80181535, 608528.067256086 7806913.63635326, 608488.297549047 7807078.50279517))"
ROTA_CICLOVIARIA.15155,15155,38492,RUA MARTINICA,JUN/21,CICLOFAIXA,DIREITO,18.4588,IMPLANTADA,BIDIRECIONAL,2.5,TACHÃO,"MULTILINESTRING ((608497.186569198 7806770.04558074, 608504.047111652 7806787.18209266))"
ROTA_CICLOVIARIA.15156,15156,8087,AVE PASTOR ANSELMO SILVESTRE,2022,,,216.1078,IMPLANTADA,,,,"MULTILINESTRING ((614548.811698009 7799032.3605641, 614556.199974498 7799096.32754381, 614571.685670086 7799130.85051675, 614613.063316763 7799217.44289113, 614625.069266058 7799230.73018654))"
ROTA_CICLOVIARIA.15157,15157,43667,AVE OLEGARIO MACIEL,AGO/13,CICLOFAIXA,CENTRAL,98.6245,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((610114.914024091 7795638.73132749, 610089.005581312 7795543.57069715))"
ROTA_CICLOVIARIA.15158,15158,43112,AVE OLEGARIO MACIEL,AGO/13,CICLOFAIXA,CENTRAL,96.4387,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((610089.005581312 7795543.57069715, 610064.226819204 7795450.36966796))"
ROTA_CICLOVIARIA.15159,15159,37146,AVE OTACILIO NEGRAO DE LIMA,AGO2022,CVIA CALCA,DIREITA SC,18.8091,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE A CALÇADA,"MULTILINESTRING ((606747.014363221 7803740.25228639, 606734.134354432 7803726.54507645))"
