﻿"ID_BASE_TRECHO","ID_RDESG","LARG_INICIO","LARG_FINAL","LADO_RDESG","IND_RDESG","DATA","GEOMETRIA"
"35002","130902","0","118.177","A","S","","LINESTRING (605769.300416238 7804435.96170379,605829.028370129 7804334.00087105)"
"35293","130904","0","95.141","A","S","","LINESTRING (604675.739182594 7806837.07598565,604675.607275602 7806932.2068942)"
"35295","130905","0","105.072","A","S","","LINESTRING (605044.981821844 7806628.7772167,605149.620017983 7806638.20439829)"
"35297","130907","0","81.519","A","S","","LINESTRING (605038.26144642 7806804.64236374,605025.084515832 7806806.0120941,604958.67352011 7806821.79668356)"
"35298","130908","0","122.793","A","S","","LINESTRING (605038.26144642 7806804.64236374,605042.13701514 7806810.78114661,605042.763703412 7806815.88013598,605028.557405105 7806925.34801107)"
"35299","130909","0","143.083","A","S","","LINESTRING (605028.556051556 7806925.35844096,605019.238208324 7807008.62194068,605013.012564523 7807026.57838284,605004.296661996 7807042.94514039,604992.040647719 7807060.90334615)"
"35301","130911","0","126.237","A","S","","LINESTRING (606857.566397703 7806484.99360252,606897.433255164 7806604.75957935)"
"35302","130912","0","94.802","A","S","","LINESTRING (606819.544809655 7806632.11365666,606819.280942637 7806610.77799947,606811.571078221 7806559.9183518,606813.301942701 7806537.97249271)"
"35304","130914","0","110.65","A","S","","LINESTRING (607458.990609977 7806755.08184924,607458.102991935 7806764.87663314,607444.909641061 7806856.49798388,607439.851172577 7806863.0008999)"
"35305","130915","0","128.215","A","S","","LINESTRING (607438.243926673 7806567.88895103,607464.076340379 7806693.4644599)"
"35306","130916","0","189.419","A","S","2018-11-26Z","LINESTRING (607221.088422059 7806458.91057946,607236.487680636 7806480.07460377,607246.085843397 7806496.53125406,607254.661521465 7806512.08808751,607263.872129543 7806529.87446715,607276.010012347 7806553.48966034,607280.941027236 7806562.04791833,607333.846364239 7806594.78125556,607341.402063244 7806593.06291105)"
"35308","130918","0","45","A","S","2017-10-01Z","LINESTRING (607342.220156637 7803782.89091555,607365.031096486 7803744.1125566)"
"35309","130919","0","119.823","A","S","","LINESTRING (607680.342866309 7803985.44072482,607683.047516909 7803978.26214716,607685.380874527 7803866.14461225)"
"35310","130920","0","104.085","A","S","","LINESTRING (605806.984331824 7805897.49204188,605774.515266827 7805996.37260338)"
"35312","130922","0","171.372","A","S","","LINESTRING (605879.98519114 7805920.74742287,605828.352414599 7806084.14568305)"
"35313","130923","90.668","201.023","A","S","2017-10-01Z","LINESTRING (605842.47846015 7805793.00004477,605806.987817141 7805897.48178137)"
"35314","130924","0","68.242","A","S","","LINESTRING (606455.111192555 7805742.90258936,606522.397646069 7805732.68460504,606522.569441069 7805732.65620062)"
