﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
76342,313800,RUA,SEM NOME,61.36,3.3,Real,"LINESTRING (602679.60323904 7786639.30313528,602683.48703171 7786645.13194885,602688.94578063 7786651.7605996,602695.009142206 7786657.58112715,602700.259079 7786665.69776273,602715.60817001 7786688.75248228)"
75563,304415,BECO,DO BAIXINHO,35.824,2,Real,"LINESTRING (613454.70360176 7795278.69461219,613460.55815121 7795288.57260156,613484.198986807 7795282.77378189)"
72064,313202,BECO,ALVARADA UM,23.323,1.5,Real,"LINESTRING (610562.292306374 7793351.81682258,610569.796024683 7793349.03738833,610573.11085409 7793348.16756538,610577.200792861 7793352.54667402,610581.101077213 7793356.97577249)"
72065,301283,BECO,ALVORADA,17.105,3.46,Real,"LINESTRING (610562.292306374 7793351.81682258,610564.221833939 7793362.91456367,610559.34853996 7793366.13390838)"
73184,311894,BECO,W,8.641,1.5,Real,"LINESTRING (601507.984206406 7788394.56585664,601502.888274631 7788401.54443617)"
73947,313485,RUA,SEM NOME DEZ,63.318,8,Real,"LINESTRING (613772.201590532 7808792.91383205,613729.150037463 7808839.34438124)"
73948,313485,RUA,SEM NOME DEZ,90.888,8,Real,"LINESTRING (613836.378996687 7808728.55693171,613772.201590532 7808792.91383205)"
73949,313485,RUA,SEM NOME DEZ,90.006,8,Real,"LINESTRING (613892.797063361 7808658.49119338,613852.169788514 7808711.04049713,613836.378996687 7808728.55693171)"
73950,313487,RUA,SEM NOME DOZE,177.268,6,Real,"LINESTRING (613729.150037463 7808839.34438124,613720.681555371 7808831.77592178,613675.923112532 7808804.07156092,613667.256730177 7808801.81202085,613662.738007503 7808804.07156092,613657.460667154 7808807.84079371,613637.860295262 7808831.58596045,613602.436148167 7808882.45560608)"
73951,312645,AVENIDA,DOS MILAGRES,140.62,3,Real,"LINESTRING (613986.313183521 7808858.87040677,613973.457912264 7808872.47763706,613948.778100286 7808889.05426294,613935.96405825 7808897.53253721,613925.030068714 7808903.19138537,613915.052597115 7808907.52050419,613904.126853423 7808911.66965964,613893.951481562 7808914.86900842,613886.035471038 7808917.6984325,613878.68842377 7808919.20812521,613872.471057171 7808919.76801124,613868.125497227 7808920.24791356,613863.52431611 7808921.39767953)"
