Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
5e9bd358-3fbe-4dbf-96fb-004c7d9824c5;02/08/2021:11:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
677f75fe-1674-42aa-9c39-2eaddb5baca5;02/08/2021:11:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6b3a34e6-3115-45db-b690-31385e633933;02/08/2021:11:12;PDF;xy0TM46UAhvfU;SGCE
a9a0dac9-b485-41d0-a4f9-3d6c932b1656;02/08/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
07511148-f13c-4b2b-8a2b-0a63004e4292;02/08/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
8c863025-ae71-43cb-a9c6-b95c66ee883d;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
306a69a7-a862-4404-95f9-2c3bbdc406ae;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
37e43ff2-5732-4c84-8008-ce0627e2a6ed;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
9ee4938d-178e-4302-acae-916ebbf1c8a8;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
9c724619-8af3-49c1-8350-6c0deb558e73;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
bbb8bf5f-1ea3-4a07-adad-13fffec352f7;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
42c0197a-15ab-47ed-b239-dd39bfe43a93;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
034c7d3c-67eb-44a6-b586-22408a27d66c;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
785d56d6-9279-4ea7-a170-b291a7598df0;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
6643a7df-9b82-4d29-b40e-4468cfd3d48c;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
5f80f1f5-cf75-44a7-bec8-7721d9112656;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
802dead2-34d8-4f57-912b-8eb9be9fe1a8;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
a60b48fc-3271-4701-aa6d-7e9e26b8daa3;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
2611d83a-595e-4e9b-961e-d89fac6b0a55;02/08/2021:11:16;PDF;xy0TM46UAhvfU;SOFWEB
d273b2e3-dc22-43c5-879b-5ade1ed49697;02/08/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
3e13adcf-7a72-47aa-8b48-d43021cdd897;02/08/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
880bc858-c8e2-43c1-a3a4-8d86f11455e8;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
d5fe0138-8d7d-4d9c-85cc-0ee170d1125f;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
e7e09e22-402c-411c-9630-7d766494b36e;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
943afa30-b05c-49f8-b9dd-c68e466ed448;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
a2719072-01fc-4ccf-abf4-e8bf457131fe;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
7909836a-104c-4502-89f7-5117331234a6;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
7d54159f-9791-4d83-b6e8-1b836ad143bd;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
c192c7b9-eec2-433e-836b-202da079e64d;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
7fc24196-f26c-4044-9239-9a94f8340344;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
c8eba038-c0c4-4698-89a0-152359b97b07;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
ef6b0984-917e-4e48-b43f-09854623bbda;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
f7a6e42f-4b5e-4099-8e17-3417fde1d2c8;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
d9ebc881-72d4-4adc-8551-43a720a53576;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
3cf7a148-77ec-4c60-a52b-a65b1ddebc05;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
28761fe1-8859-4401-803d-5728e11fc647;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
96333ca7-c691-4800-8f45-0b0ea71f6e85;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
b528e9a7-0f6a-4acc-a297-900307a304d1;02/08/2021:11:33;PDF;xy0TM46UAhvfU;SOFWEB
bdba68ac-d061-40f2-9dbf-3306b7047760;02/08/2021:11:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
152ac212-9031-42b7-8758-649fb500fc38;02/08/2021:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
93682c08-9ac5-4177-b96d-0346ed07e0a9;02/08/2021:12:07;PDF;xy0TM46UAhvfU;SGCE
99914784-2e32-4b60-82af-c570b7a6243d;02/08/2021:12:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
df1f1309-abe9-4d23-8f2d-8a5da7b7695e;02/08/2021:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b5e9af7-4bcb-46bd-833d-dfa18855eaec;02/08/2021:12:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
86d3d4d2-c476-4f34-a57c-270e0f017642;02/08/2021:12:48;PDF;xy0TM46UAhvfU;SGCE
0cda4e1b-36fa-4d01-8cb0-5866cbd6b3b6;02/08/2021:12:48;PDF;xy0TM46UAhvfU;SGCE
b69cf299-2ed2-4ed5-98b4-e388c6327f2e;02/08/2021:12:48;PDF;xy0TM46UAhvfU;SGCE
a8a084d8-c313-40a0-9e95-f68db23c8a3e;02/08/2021:12:48;PDF;xy0TM46UAhvfU;SGCE
0c69c742-1f39-4d82-b5ce-56ff56b8e004;02/08/2021:12:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
32db77c0-00b2-479d-9735-fd76091546c6;02/08/2021:12:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c8a1799b-59a4-4cb3-b297-a2be1cfa9f96;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SGCE
b883edad-a695-4897-a44b-86cae92739ad;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
ebec3b3b-2ee9-4519-9039-0fedb1255add;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
cd6f6c4a-e414-450f-8e32-0b8637da40ed;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
98a14ad9-2af8-40c2-8795-6054e8bb8031;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
2e15abf6-dd1c-4543-ba46-e85202b81990;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
ae7a8a41-8dd0-4b5b-ab87-dcfc0ecd4793;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
1c8fb474-aa0a-42bf-835b-f21c03290d97;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
8bfba3a4-2fd0-4a0d-bf6a-1e48c8c382fd;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
afdad51d-441d-4e1a-a55f-7d63e392a50a;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
e460b186-ef85-4e37-8fb2-9dbfbe9673d9;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
3d827c37-5ba6-4561-b761-23e03fec0920;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
3edf7591-ca55-4fa9-bb9d-fc3370c3878e;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
666488b2-bde2-45ed-aff4-b6fc8094a985;02/08/2021:13:00;PDF;xy0TM46UAhvfU;SOFWEB
