﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;77070546;16530466;67531357;5235479;53586569;5314115;49091842
ROT;Pessoal;Encargos;22660996;3056016;20347959;1574691;15449898;1573030;15081959
ROT;Custeio;Materiais;3795900;11200;2770329;460349;790945;423381;752682
ROT;Custeio;Serviços;33367002;4428562;27614720;1827119;19158748;1740563;19008757
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;1461620;24593;1060561;24593;999921;24593;999921
ROT;Investimento;Equipamentos e Material Permanente;22710535;4015;21551878;707071;19844033;679771;19816733
CONVÊNIO;Pessoal;Salários;681786;0;84909;0;81480;0;81480
CONVÊNIO;Pessoal;Encargos;75044;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;239500;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;164984;0;20652;0;20649;0;20649
CONVÊNIO;Investimento;Equipamentos e Material Permanente;34000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;709692;0;1451;0;1451;0;1451
RECEITA PRÓPRIA;Pessoal;Encargos;350000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;3492024;568449;2448169;136662;1690432;136662;1690432
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;200000;0;24174;0;24174;0;24174
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;728078;0;696701;0;594701;0;594701
