TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre dois e cinco anos;Quase nunca;04/08/1980;40;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;50;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/08/2020
Entre um e dois anos;Todo mes;07/06/1958;62;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;60;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;04/06/1986;34;MASCULINO;NAO;SIM;Medio incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Nunca;03/10/1963;56;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;OESTE;37 a 48 Meses;01/08/2020
Ate seis meses;Todo dia;03/04/1958;62;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Todo ano;11/08/1960;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Nunca;05/02/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Ate seis meses;Todo mes;15/10/1964;55;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Ate seis meses;Todo dia;10/05/1953;67;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;260;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Toda semana;17/11/1976;43;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Mais de dez anos;Nunca;25/10/1959;60;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Toda semana;15/09/1975;44;FEMININO;NAO;SIM;Fundamental completo;Preta;Entre R$178.01 ate 0.5 Salario Minimo;0;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;12/04/1989;31;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;19 a 24 Meses;01/08/2020
Entre um e dois anos;Todo mes;15/10/1973;46;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Entre um e dois anos;Nunca;04/07/1965;55;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;18/11/1980;39;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre cinco e dez anos;Nunca;07/09/1971;48;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/08/2020
Mais de dez anos;Toda semana;13/06/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Ate seis meses;Toda semana;02/11/1996;23;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;1492;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/08/2020
Entre dois e cinco anos;Nunca;18/01/1966;54;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/08/2020
Entre um e dois anos;Quase nunca;14/06/1977;43;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;06/02/1971;49;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/08/2020
Ate seis meses;Todo mes;06/01/1977;43;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Quase nunca;20/08/1983;36;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/08/2020
