﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"196","106125W301 3882","030074600800","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13443.2","49.61","APARTAMENTO","RESIDENCIAL","P2","1","0.000703","AVE","PRESIDENTE ANTONIO CARLOS","1143","31210697","NO227","FRENTE","POLYGON ((610367 7799042,610365.5 7799046,610358.75 7799060,610358.3 7799061,610357.2 7799063,610347.1 7799083.5,610332.6 7799111.5,610319.9 7799136.5,610300.9 7799173.5,610269.94 7799161,610249.9 7799153,610240.44 7799149.5,610202.75 7799134.5,610171.3 7799122,610156.3 7799116,610111.3 7799097.5,610108.9 7799092.5,610102 7799077.5,610096.25 7799065.5,610100.9 7799056.5,610110.9 7799037,610120.56 7799018.5,610133.5 7798993.5,610138.06 7798984.5,610144.8 7798971.5,610154.1 7798955,610164.75 7798936,610168.7 7798928.5,610181.75 7798914.5,610190.6 7798905,610204.4 7798891,610242.2 7798851.5,610262.9 7798831,610269.44 7798825.5,610274.5 7798822,610279.44 7798819,610286 7798816.5,610296.2 7798812.5,610305.75 7798810,610312.9 7798809,610317.06 7798808.5,610323 7798809,610339.25 7798812.5,610341.94 7798812.5,610343.5 7798814,610344.44 7798815,610344.8 7798816.5,610345.2 7798819,610345 7798820.5,610342 7798827,610335.2 7798841,610348.44 7798847.5,610361 7798823.5,610378.7 7798838,610380.56 7798840.5,610381.6 7798842,610382.56 7798843.5,610383.7 7798845.5,610384.5 7798847.5,610385.06 7798849,610385.75 7798851.5,610388.44 7798861.5,610393.2 7798880.5,610393.44 7798881.5,610394.2 7798892.5,610393.25 7798903.5,610390.7 7798920,610387.8 7798936,610387.7 7798937,610384.44 7798956,610376.6 7799000.5,610376.4 7799002.5,610373.25 7799016.5,610370.1 7799032,610368.4 7799038,610367 7799042))"
"213","255076A003A0023","020713400085","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","681.3","649.32","LOJA","NAO RESIDENCIAL","P1","1","0.381639","RUA","CINCO MIL E SETENTA E SETE","80","30720392","NO343","LOJA COMUM","POLYGON ((606931.4 7796719,606911.44 7796720,606910.9 7796706.5,606910.75 7796702.5,606910.44 7796695,606910.2 7796687.5,606910 7796682.5,606930.3 7796686,606930.7 7796697,606931.4 7796719))"
"217","348021A051A0945","030929000200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","15514","74.84","APARTAMENTO","RESIDENCIAL","P2","1","0.00521","RUA","FREI CIPRIANO","110","31250380","NO219","FRENTE","POLYGON ((609265.3 7800825.5,609278.3 7800842,609282.5 7800847.5,609287.1 7800853.5,609290.56 7800858,609294.9 7800863,609300.06 7800869,609304.7 7800873.5,609308.8 7800876,609313.75 7800879,609314.25 7800880.5,609314.7 7800882,609313.6 7800884,609306.9 7800896.5,609298.75 7800910.5,609290.44 7800925,609284.2 7800936,609275.2 7800956,609273.4 7800959.5,609270.8 7800966.5,609265.9 7800979,609258.7 7800995.5,609256.94 7800998.5,609248.56 7801005,609243.25 7801009.5,609235.44 7801015,609225.06 7801020,609216.7 7801023,609218.06 7801001,609217.4 7800986.5,609215.6 7800974.5,609214.4 7800966,609213.9 7800964,609211.56 7800956,609210.9 7800953.5,609209.8 7800950,609207.5 7800943,609205.56 7800938.5,609203.75 7800934.5,609203.5 7800934,609199.75 7800927.5,609191.5 7800914.5,609188.25 7800909.5,609186.1 7800907,609184.06 7800904.5,609183.75 7800904,609179.25 7800899,609173.75 7800893,609171 7800890.5,609166.94 7800887.5,609166.25 7800887,609165.25 7800886.5,609162.4 7800884.5,609160.75 7800882.5,609160.94 7800882,609160.94 7800882,609162 7800881.5,609178.75 7800881,609196.44 7800879.5,609200.25 7800879,609205 7800877.5,609208.3 7800876,609211.3 7800874.5,609213.8 7800872.5,609215.56 7800870.5,609216.9 7800867.5,609217.2 7800865.5,609217.4 7800864.5,609217.06 7800860.5,609216.3 7800857,609215 7800854,609212.2 7800850.5,609206.94 7800846,609200.75 7800840.5,609205.44 7800834.5,609215.1 7800822,609222.8 7800813,609232.7 7800803,609240.75 7800793.5,609247.5 7800802,609251.6 7800807.5,609265.3 7800825.5))"
"228","743061 005 0015","130677100190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","520","203.75","CASA","RESIDENCIAL","P2","1","1","RUA","BROTAS","131","30881290","NO106","FRENTE","POLYGON ((603103.56 7799872.5,603102.7 7799879,603101.7 7799886,603101 7799890.5,603094.4 7799889.5,603085.8 7799888,603077.44 7799886,603075.25 7799885.5,603069.8 7799884.5,603066.9 7799884,603076.7 7799873.5,603077.1 7799873.5,603082.1 7799868.5,603089.4 7799870,603090.8 7799870,603099.56 7799871.5,603102.6 7799872,603103.56 7799872.5))"
"238","531044 001B0016","131104600115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","293.52","196","CASA","RESIDENCIAL","P2","1","0.723247","RUA","DOS BANDOLINS","268","30850470","NO118","ALINHAMENTO","POLYGON ((604075.9 7796902.5,604071.56 7796910.5,604067.2 7796919,604056.75 7796914,604048.1 7796910,604054.4 7796894.5,604066.4 7796899,604075.9 7796902.5))"
"239","531048 302 0478","130347000440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31430","109.7","APARTAMENTO","RESIDENCIAL","P3","1","0.002273","RUA","DOS BANDOLINS","55","30850470","NO118","DEMAIS CASOS","POLYGON ((604066.44 7796653,604066.06 7796661.5,604064.3 7796675,604063.56 7796686,604063.1 7796690.5,604062.75 7796693.5,604056.1 7796748,604055.44 7796759,604053.75 7796762.5,604039.94 7796760.5,604033.2 7796758.5,604027.4 7796756,604024.44 7796754,604022.06 7796752,604018.3 7796747,603982.94 7796702,603970.44 7796681.5,603967.9 7796671,603967.1 7796669,603967.2 7796667.5,603967.94 7796663.5,603969.1 7796656,603981.56 7796621.5,603981.75 7796621.5,603988.8 7796604.5,603991.44 7796598,603994.56 7796598,604002.06 7796600.5,604034.8 7796613,604038.7 7796614.5,604044.3 7796617,604048.6 7796620,604051.8 7796622,604054.75 7796624.5,604056.75 7796626.5,604059.06 7796629.5,604059.2 7796631,604061 7796634.5,604064.7 7796642.5,604065.6 7796644.5,604066.25 7796648.5,604066.44 7796653))"
"240","531064 301 1904","130648100200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","41830","75","APARTAMENTO","RESIDENCIAL","P3","1","0.001544","RUA","PATRICIO BARBOSA","757","30855330","NO118","FRENTE","POLYGON ((603671.8 7797180.5,603668.75 7797190,603667.7 7797190.5,603664.9 7797194,603663.25 7797195.5,603661.5 7797197.5,603659.44 7797199.5,603656.94 7797201,603654 7797202.5,603648.3 7797204.5,603636.5 7797207.5,603634.7 7797201.5,603619.75 7797204,603612.56 7797205.5,603605.5 7797207,603598.8 7797208.5,603592.75 7797209.5,603588.4 7797210.5,603584.06 7797211,603564.4 7797215,603552.4 7797217,603549 7797217.5,603529.6 7797220.5,603511.7 7797219,603508.5 7797219,603502.7 7797218.5,603501.9 7797218.5,603495.6 7797217.5,603492.56 7797217,603482 7797216,603479.8 7797216,603478 7797215.5,603466.56 7797214,603464.4 7797214,603445.1 7797211.5,603436.7 7797210.5,603433.7 7797210,603431.7 7797210,603404.3 7797206,603395.6 7797204.5,603384.7 7797202,603381.4 7797201,603370.25 7797198,603368.75 7797198,603360.8 7797196,603355.94 7797194.5,603353.94 7797194,603341.44 7797191,603340.94 7797191,603333.8 7797189,603330.1 7797188,603327.5 7797187.5,603301.6 7797181,603299.44 7797180.5,603298.25 7797180,603290.2 7797178,603273.4 7797174,603270.06 7797175.5,603269.5 7797175,603267.6 7797174,603265.06 7797172,603264.2 7797169.5,603263.8 7797166.5,603265.56 7797158,603266.3 7797156.5,603267.6 7797155,603268.94 7797154.5,603272.2 7797153.5,603277.1 7797153,603295.8 7797151,603301.2 7797150.5,603323.4 7797149.5,603340.56 7797149.5,603353 7797151,603379.56 7797154.5,603391.1 7797156,603403.1 7797156,603416.2 7797155.5,603422.6 7797155,603436.9 7797153.5,603566.25 7797141,603574.5 7797140.5,603595.8 7797162,603598.75 7797161,603610.06 7797158.5,603623.5 7797152.5,603623.75 7797147,603622.06 7797130,603621.5 7797121.5,603619.1 7797119.5,603581.75 7797124,603490.44 7797133,603476.4 7797134.5,603463.94 7797135.5,603441.9 7797138,603415.4 7797140.5,603415 7797140.5,603400.3 7797142,603399.1 7797143.5,603394.9 7797144,603377.3 7797142.5,603358.8 7797140.5,603337.75 7797138.5,603306.06 7797139.5,603297.44 7797140,603292.2 7797140.5,603286.25 7797141,603275.75 7797140.5,603273.6 7797139,603272.44 7797138.5,603271.5 7797137,603271.06 7797135.5,603271.7 7797133.5,603278.5 7797119,603282.1 7797113.5,603287.7 7797108.5,603294.25 7797106,603296.75 7797105.5,603626.75 7797073,603635.4 7797073,603644.1 7797073.5,603651.6 7797076,603656.94 7797078,603659.3 7797081,603660.2 7797084.5,603661.1 7797088,603664.4 7797103.5,603669.06 7797160,603669.94 7797170,603671.75 7797176.5,603671.8 7797180.5))"
"241","531035 002 001X","130363100305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","496.24","CASA","RESIDENCIAL","P3","3","1","RUA","VISCONDE DE MAUA","244","30855200","NO124","FRENTE","POLYGON ((603121.44 7796470,603117.2 7796470,603112.56 7796470.5,603107.7 7796470.5,603107.1 7796470.5,603104.1 7796470.5,603101.94 7796470.5,603101.44 7796470.5,603096.5 7796470,603092.4 7796470,603093.25 7796459.5,603093.6 7796454.5,603097.8 7796454.5,603106.5 7796454.5,603107.75 7796454,603120.56 7796453,603120.7 7796455.5,603120.94 7796460.5,603121 7796462.5,603121.2 7796465.5,603121.2 7796466.5,603121.44 7796470))"
"452","531039 012 0010","130361600445","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","148","CASA","RESIDENCIAL","P2","1","1","RUA","DELFIM VIEIRA COELHO","120","30855140","NO124","","POLYGON ((603474.94 7796282,603471.4 7796294,603468 7796293,603455.4 7796288.5,603453.9 7796288,603442.56 7796284.5,603446 7796273.5,603450.06 7796274.5,603452.75 7796275.5,603458.75 7796277,603463.56 7796278.5,603470.5 7796280.5,603471.6 7796281,603474.94 7796282))"
"354","456048 015 0010","030617500360","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","352","42","BARRACAO","RESIDENCIAL","P2","1","1","RUA","ATTILIO TURCI","525","30750460","NO205","FRENTE","POLYGON ((607332.8 7799444,607331.06 7799455,607330.25 7799460,607329.75 7799463,607319 7799460,607317.9 7799460,607309.4 7799457.5,607300.6 7799452,607317.94 7799438.5,607324.75 7799442,607328.2 7799443,607332.8 7799444))"
