﻿ID_UNIDADE_FPMZB,NOME_UNIDADE_FPMZB,IND_ABERTO_PUBLICO,LEGISLACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,TELEFONE_PRINCIPAL,GEOMETRIA
326,Parque Ecológico Vida e Esperança do Tirol,SIM,Lei Municipal nº. 9.571/2008 e Lei Municipal nº. 9.954/2010,AVE,EXPEDITO DE FARIA TAVARES,353,Tirol,3277-5972,"POLYGON ((599771.739231446 7788518.06071962,599776.381641785 7788497.6748691,599790.663444105 7788501.12416701,599800.368802842 7788503.39370505,599810.123636644 7788505.67324106,599810.024686512 7788506.05316372,599819.334244723 7788508.39268752,599829.031357615 7788510.81219504,599839.21497532 7788513.30168831,599839.363400517 7788512.7917921,599849.052267565 7788515.101322,599848.879104835 7788515.73119379,599858.77411799 7788518.23068503,599858.650430326 7788518.76057717,599868.331051529 7788521.05011114,599878.061147798 7788523.35964104,599878.135360397 7788523.04970413,599887.247018344 7788525.32924014,599896.95237708 7788527.74874765,599906.657735817 7788530.16825517,599916.354848709 7788532.58776268,599921.376567885 7788512.44186332,599922.984507523 7788512.92176564,599936.425233725 7788519.02052426,599944.176327364 7788522.96972041,599955.093825211 7788528.53858688,599957.856183051 7788529.94829994,599960.442686509 7788531.21624984,599977.761651181 7788539.70631372,599967.388379057 7788559.55227414,599960.511344914 7788573.53942709,599960.442691983 7788573.67545116,599955.530854959 7788583.40741849,599955.093825211 7788584.20725569,599953.090085047 7788587.90650272,599951.53986632 7788590.76592069,599949.585601222 7788593.85529186,599947.961169895 7788596.31479123,599945.998658953 7788599.12421938,599944.662832177 7788600.943849,599943.087875916 7788603.10340943,599941.372740303 7788605.43293526,599940.515172496 7788606.61269512,599937.035426203 7788610.71186075,599933.951480437 7788614.53108336,599933.027945875 7788613.40131332,599912.240172405 7788591.89569073,599901.429870533 7788602.44354374,599890.69378126 7788612.921411,599879.957691986 7788623.3892803,599869.213356869 7788633.86714756,599858.477267596 7788644.34501482,599847.741178322 7788654.81288412,599837.005089049 7788665.29075138,599826.268999775 7788675.76861864,599815.532910502 7788686.23648793,599797.52398656 7788703.80291234,599797.243627854 7788704.51276785,599775.68074502 7788693.9749128,599746.737831541 7788679.41787584,599736.785097476 7788674.68883842,599736.183150842 7788673.10915996,599736.488247081 7788671.78942859,599739.621667913 7788659.02202736,599747.04292778 7788626.75859449,599751.561650454 7788607.46252214,599755.923702086 7788588.81631753,599762.49563999 7788559.3923067,599767.154542018 7788538.30659863,599767.542096699 7788536.60694459,599771.739231446 7788518.06071962))"
327,Parque Mosteiro Tom Jobim,SIM,Lei Municipal n°. 7.791/1999 e Lei Municipal n°. 8.119/2000,RUA,DOUTOR ISMAEL DE FARIA,150,Luxemburgo,3277-1315,"POLYGON ((609426.720000209 7793609.60006848,609404.710000209 7793575.37006848,609402.970000209 7793574.43006848,609401.150053059 7793575.09100732,609376.040000209 7793584.21006848,609374.960000209 7793588.08006848,609351.520000209 7793675.37006847,609344.850000209 7793673.60006847,609333.070000209 7793670.46006848,609309.558903397 7793664.28322095,609310.610000209 7793660.49006848,609314.000000209 7793647.70006848,609316.378960673 7793638.10885606,609330.050000209 7793585.61006848,609330.800000209 7793583.05006848,609334.940000209 7793573.27006848,609342.850000209 7793562.86006848,609351.010000209 7793556.25006848,609359.690000209 7793551.77006848,609373.900000209 7793563.93006848,609378.890000209 7793559.79006848,609383.780000209 7793557.35006848,609388.600000209 7793557.92006848,609415.810000209 7793564.26006848,609425.260000209 7793566.30006848,609438.590000209 7793569.40006848,609450.405021504 7793572.28810366,609470.950000209 7793577.31006848,609475.350000209 7793584.87006848,609487.150000209 7793613.01006848,609458.830000209 7793630.33006848,609442.320000209 7793606.08006848,609440.820000209 7793605.11006848,609439.890000209 7793604.67006847,609437.920000209 7793604.08006848,609436.900000209 7793603.94006848,609435.870000209 7793603.89006848,609434.840000209 7793603.95006848,609433.820000209 7793604.12006848,609432.830000209 7793604.38006848,609431.860000209 7793604.74006848,609430.940000209 7793605.20006848,609429.250000209 7793606.38006848,609428.500000209 7793607.08006848,609427.820000209 7793607.86006848,609426.720000209 7793609.60006848))"
329,Parque Municipal Américo Renné Giannetti,SIM,Lei nº. 0.483/1955,AVE,AFONSO PENA,1377,Centro,3277-4161,"POLYGON ((611734.603989932 7796314.22383322,611773.953158912 7796463.00354954,611783.592550894 7796509.30412519,611808.057970921 7796597.78611494,611824.384613829 7796665.72285389,611831.599856386 7796695.74617545,611837.437914147 7796718.2915864,611839.087083006 7796724.67028804,611839.449900155 7796735.15815326,611834.823981505 7796749.35526348,611832.003902756 7796751.96473233,611828.334502044 7796755.37403838,611820.459720742 7796757.5335988,611801.931308609 7796756.30384912,611771.858714461 7796756.97371277,611727.693972412 7796768.08145182,611692.261579472 7796784.31814689,611659.063810337 7796803.45425179,611595.142025354 7796838.10719828,611573.645109275 7796849.7648254,611529.884413596 7796873.23004913,611510.580892099 7796888.34697212,611492.811097641 7796908.08295492,611461.070195421 7796957.63490782,611459.620862366 7796959.89751784,611457.450072415 7796963.28642218,611453.546351389 7796960.58051039,611448.386168617 7796960.91931192,611445.129788232 7796964.04458904,611397.563350179 7796936.06725879,611349.720961573 7796908.67283485,611340.188765567 7796902.50409048,611332.583011248 7796898.58063636,611325.094606986 7796892.73443985,611315.378621956 7796852.71305857,611312.248640201 7796840.89411705,611301.982730887 7796799.29530956,611302.051735698 7796799.22511262,611312.737699851 7796779.74535891,611351.155738481 7796709.38339964,611455.910944417 7796532.77934688,611535.394860553 7796402.39574317,611535.961600842 7796401.46607532,611545.947318285 7796407.24489905,611549.338643912 7796401.44823962,611562.506330946 7796404.76261053,611568.715485579 7796406.31230248,611579.97937084 7796412.52107026,611594.137563449 7796420.86941356,611614.513156721 7796431.72725857,611622.462194215 7796435.22656384,611625.562648587 7796435.99641081,611632.942719854 7796440.26556359,611636.62863047 7796428.23794691,611640.899999545 7796418.53986843,611643.8025519 7796414.66063687,611644.437485604 7796416.38029594,611645.43523831 7796417.32010952,611646.597908777 7796418.14994488,611648.123398292 7796418.50987332,611649.11290497 7796418.50987318,611650.456984858 7796418.38989676,611651.743343472 7796417.92998772,611652.708112383 7796417.25012233,611653.557438791 7796416.1603382,611654.118159057 7796414.9005878,611654.456240264 7796413.25091471,611654.357289337 7796411.48126547,611653.722355636 7796409.78160243,611652.642144027 7796408.74180868,611652.172128305 7796408.40187612,611653.829551571 7796405.5324446,611658.067937736 7796400.25349026,611660.40976974 7796397.04412601,611663.699878678 7796391.80516388,611667.67439528 7796378.90771956,611670.197635862 7796369.00968096,611672.539467084 7796360.47137291,611672.918776501 7796350.38337228,611670.972745223 7796340.295372,611668.25984698 7796335.05641075,611662.438248475 7796329.03760452,611651.957722554 7796322.04899119,611630.807015747 7796311.38110864,611595.370170049 7796294.6215872,611599.174243215 7796286.14954766,611599.273193347 7796286.02957208,611606.224440088 7796277.35133851,611619.574462003 7796272.33236011,611707.961667012 7796247.57739891,611711.952655651 7796248.53720354,611714.574834137 7796249.16707534,611734.603989932 7796314.22383322))"
330,Parque Mata das Borboletas,SIM,Decreto Municipal n°. 7.278/1992,RUA,ASSUNCAO,650,Sion,3277-8221,"POLYGON ((611338.036600206 7792801.1889013,611333.13032285 7792804.80816461,611325.016412063 7792810.80694357,611318.460965847 7792815.64595861,611314.791565136 7792818.43539083,611310.610922078 7792812.33663221,611289.823148607 7792782.00280657,611276.011359412 7792761.97688279,611265.761774952 7792747.18989264,611248.371289332 7792771.86487012,611243.159915737 7792779.23337028,611224.004819437 7792766.23601586,611203.159325057 7792752.02890767,611250.927501063 7792688.88176109,611234.386337406 7792659.14781335,611240.348082832 7792655.11863348,611241.576713632 7792654.2288146,611250.185375077 7792647.25023507,611257.045917531 7792640.80154768,611264.211556224 7792635.37265271,611269.579600861 7792632.02333446,611278.105803863 7792627.14432757,611291.513546688 7792622.47527794,611307.708384885 7792617.24634227,611317.595152196 7792614.07698738,611323.449701646 7792612.69726822,611328.421945757 7792612.22736387,611335.208275612 7792612.72726212,611342.077063911 7792614.07698738,611347.898629984 7792616.21655188,611351.394867965 7792618.32612249,611354.198455026 7792620.38570327,611364.241893379 7792628.64402231,611384.807029053 7792646.89030833,611361.454798006 7792681.25331384,611384.361753461 7792702.25903818,611382.407488363 7792705.05846837,611359.401582777 7792730.58327287,611359.567374446 7792730.70141757,611369.882050877 7792738.05175268,611376.470480469 7792747.01992724,611385.944955566 7792751.92892802,611393.32498621 7792759.05747703,611408.670502445 7792763.98647374,611411.803923278 7792766.20602196,611431.445524391 7792779.97321969,611444.671858641 7792790.54106863,611456.653070404 7792805.64799366,611471.825423908 7792823.39438144,611478.455082722 7792832.54251936,611484.985791404 7792833.09240743,611488.960288355 7792834.49212252,611493.866565711 7792839.18116808,611494.765362739 7792845.25993077,611492.794605953 7792849.73901906,611490.287869287 7792852.42847163,611486.346355713 7792856.54763319,611482.338875386 7792859.72698604,611479.279667152 7792858.98713663,611473.63126381 7792857.36746631,611449.108122873 7792865.87573448,611449.652348596 7792867.18546789,611444.226583049 7792871.91450531,611434.306832361 7792856.12771866,611397.785987975 7792884.56193096,611398.627064093 7792893.37013807,611363.483275703 7792868.72515449,611361.71041918 7792873.27422854,611358.265023991 7792884.82249841,611344.047625687 7792881.44836312,611348.714968569 7792869.0350914,611350.966084062 7792860.12690464,611351.601014073 7792855.40786518,611352.128748108 7792849.7290211,611351.930847845 7792837.64148148,611350.726954578 7792829.31317668,611349.424111179 7792823.46436719,611347.791434008 7792819.04526669,611345.1280263 7792812.61657523,611342.38216015 7792807.30765584,611338.036600206 7792801.1889013))"
21,Parque Ecologico Jardim Vitoria,SIM,,RUA,ARMINDO GONCALVES FERREIRA,5,Jardim Vitória,3277-5621,"POLYGON ((617069.36839903 7804668.87326855,617000.55682838 7804657.9354949,617001.373166965 7804641.02893618,617001.876163467 7804624.16236932,617003.137777645 7804588.89954697,617005.405384826 7804579.33149451,617012.20820637 7804566.74405665,617016.735174889 7804562.20498057,617022.029006927 7804556.66610799,617029.829575631 7804553.8966717,617045.191583554 7804549.86749183,617058.285984296 7804551.12723541,617072.897620389 7804554.14662082,617084.730406953 7804558.42574982,617097.577432366 7804564.72446773,617105.889243417 7804571.14316123,617101.354029054 7804596.09808173,617098.327804197 7804613.97444304,617094.048211008 7804633.74041974,617090.27161432 7804651.62677902,617084.483031624 7804651.99670372,617080.450813764 7804653.25644731,617076.921592405 7804654.51619089,617074.785918732 7804656.28583068,617073.021308053 7804657.79552339,617071.009322045 7804660.94488235,617069.747707868 7804665.97385871,617069.36839903 7804668.87326855))"
91,Parque Real,SIM,,RUA,TRES MIL E SETENTA E QUATRO,201,Paulo VI,,"MULTIPOLYGON (((616441.224718096 7805414.23155303,616502.235720042 7805398.27480098,616508.259988436 7805396.68726881,616516.88124107 7805413.79227407,616543.852496204 7805401.66411109,616551.10059334 7805417.90080616,616553.3269713 7805424.71941825,616553.994884688 7805431.90795505,616553.945409622 7805438.10669331,616552.667303756 7805443.50559438,616552.647803257 7805443.49934808,616552.652690962 7805443.54851938,616549.253524217 7805453.53355322,616548.280456486 7805455.47939277,616545.93869481 7805460.16220398,616541.147859274 7805466.36094224,616530.106673762 7805475.96898655,616509.962076147 7805490.44603979,616477.349761957 7805514.2012045,616449.19844953 7805534.876996,616435.831935926 7805544.81497315,616429.144556202 7805552.14348146,616427.289241236 7805554.92291571,616424.122837026 7805559.86191039,616418.911463431 7805570.59972474,616411.374761744 7805588.48608402,616406.633401274 7805596.15452314,616400.424280519 7805602.06332042,616392.170190379 7805608.40203019,616386.488803659 7805602.33326547,616374.985850866 7805591.61544705,616362.501642602 7805579.05800308,616346.504704668 7805564.88088879,616310.371414963 7805530.72784055,616292.72530817 7805514.07123095,616282.805557482 7805504.98308082,616270.667674678 7805516.45074661,616257.622749002 7805530.71784258,616256.715706129 7805524.87903106,616253.49158101 7805510.6919188,616247.98335702 7805488.72638982,616219.279573026 7805479.30830684,616207.067477623 7805482.02775331,616204.940049795 7805491.36585257,616202.911572098 7805500.00409428,616198.706191507 7805507.16263718,616186.535325326 7805506.49277353,616176.731016458 7805505.75292412,616173.078107435 7805505.93288749,616165.392980551 7805490.29607032,616161.830775816 7805482.73760882,616157.823295488 7805472.34972324,616155.143396092 7805462.58171149,616153.524847438 7805455.479452,616153.238606059 7805454.2234128,616151.432766158 7805444.19545396,616149.775351455 7805428.84857778,616148.53847481 7805421.52006947,616144.267127465 7805407.47292873,616112.7020355 7805409.35254614,616112.545364458 7805403.71369391,616112.52887277 7805403.22379363,616112.199038998 7805391.73613191,616112.001138735 7805391.41619703,616111.432175479 7805390.49638425,616106.740290074 7805380.21847629,616101.363999593 7805368.43087562,616101.141361797 7805368.08094685,616097.488452774 7805362.21214143,616093.654135177 7805356.04339706,616091.394773839 7805351.68428434,616131.552035561 7805333.60796373,616131.91485271 7805327.50920511,616131.337643609 7805300.82463668,616140.919314681 7805296.91543239,616160.449219856 7805288.18713311,616172.797748729 7805282.66833234,616187.739218594 7805278.90909752,616187.31043469 7805276.79952692,616195.803654315 7805271.77055055,616206.242893194 7805267.11149889,616210.984253664 7805265.76177362,616228.630360457 7805264.7419812,616242.400920432 7805264.3420626,616263.502035985 7805264.29207278,616269.142193483 7805266.0817085,616274.592696563 7805265.75177566,616279.993724577 7805263.63220709,616302.084341446 7805263.34226611,616301.688540919 7805267.56140731,616300.847464801 7805271.32064213,616299.115837499 7805275.24984235,616294.860981842 7805282.3084056,616291.636856723 7805287.67731278,616290.465946833 7805290.39675924,616291.076139311 7805292.82626472,616295.520649386 7805308.56306154,616297.829485789 7805313.89197686,616315.549805181 7805344.63571906,616320.645736956 7805353.73386716,616333.533991591 7805373.95975024,616350.825527079 7805402.39396254,616363.021130793 7805421.27012035,616405.264591121 7805417.41090588,616441.224718096 7805414.23155303)))"
367,Parque Primeiro de Maio,SIM,,RUA,JOANA D'ARC,190,Minaslândia,3277-6649,"POLYGON ((611824.788788997 7804075.30408783,611826.858080062 7804074.14409131,611827.229558909 7804075.0841326,611844.834436481 7804103.04844055,611853.236951818 7804098.01946418,611859.65221868 7804108.69729074,611866.240648273 7804119.65506032,611866.438548536 7804119.99499113,611870.050228338 7804125.63384336,611871.435530179 7804127.79340379,611872.589948381 7804129.59303747,611879.310311482 7804140.09090067,611885.956461985 7804150.46878828,611892.39646638 7804160.51674304,611905.540342188 7804180.40269532,611912.120525936 7804190.3606684,611911.559808524 7804190.70059921,611917.397866285 7804199.15887755,611925.322122653 7804210.77651281,611931.481768343 7804219.75468533,611938.672144569 7804230.25254852,611950.95845257 7804222.01422541,611955.122603939 7804227.85303694,611958.124091263 7804232.07217814,611964.176540976 7804227.8630349,611966.485377379 7804226.25336255,611970.534086928 7804223.4439344,611978.738702003 7804217.73509641,611989.219170103 7804219.77468126,611992.905062503 7804220.49453474,612001.55495317 7804222.54411755,612017.955937475 7804227.63308171,612019.959677638 7804228.84283547,612020.833737134 7804231.16236333,612021.847975982 7804232.53208453,612023.45591562 7804234.19174671,612025.443164095 7804235.3915025,612027.859196474 7804236.41129493,612030.118557811 7804236.68123998,612032.130543819 7804236.47128272,612034.05182554 7804235.70143942,612035.16501452 7804234.86161036,612036.236974279 7804233.5118851,612037.242967283 7804231.15236537,612037.787193006 7804229.36272964,612037.993339114 7804226.84324248,612037.886143138 7804224.89363931,612037.234721438 7804222.97403004,612036.063811548 7804221.53432309,612033.64777917 7804219.30477691,612029.829953261 7804216.66531417,612044.664227149 7804206.96728817,612035.948369728 7804192.53022679,612028.494126485 7804180.18274009,612021.485158833 7804168.58510075,612013.569148309 7804156.91747567,611999.839817556 7804140.280862,612007.491961063 7804148.05927873,612014.37724105 7804155.04785622,612037.894388982 7804181.82240634,612054.7818781 7804201.22845629,612056.098697827 7804202.90107347,612088.565102181 7804244.13972183,612105.988571178 7804258.30683815,612120.756878312 7804267.34499846,612124.228378761 7804269.2446118,612128.153400646 7804270.79429637,612132.507206434 7804272.11402774,612133.917245809 7804271.67411728,612146.871467198 7804272.27399518,612143.391720905 7804288.79063327,612142.15484426 7804294.63944276,612140.703575664 7804301.7579938,612139.23581538 7804305.2072917,612138.370001729 7804309.72637186,612136.53117845 7804322.07385856,612138.551410303 7804322.26381989,612137.512433922 7804328.36257851,612103.020067232 7804325.62313612,612086.858212412 7804329.2224035,612084.945176535 7804329.55233634,612075.470701439 7804329.69230785,612070.292311221 7804329.77229157,612066.161143229 7804329.83227936,612038.743710945 7804328.57253578,612027.521116858 7804328.06263956,612027.85095063 7804324.06345359,612028.444651419 7804316.97489644,612029.566086243 7804303.59761935,612031.380171988 7804281.84204763,612011.870504384 7804281.03221247,612002.61042124 7804276.2031954,612001.55495317 7804275.64330937,611990.802372208 7804270.4143737,611979.010814865 7804264.67554182,611978.953093954 7804262.23603838,611966.872932061 7804261.55617676,611967.194519989 7804258.30683815,611955.122603939 7804257.03709661,611953.399222481 7804256.85713324,611943.001212824 7804255.76735506,611943.199113087 7804250.04851911,611929.552240777 7804251.43823624,611916.762936274 7804252.73797168,611916.103268731 7804252.80795744,611909.201497055 7804254.83754432,611903.264489162 7804258.4368117,611890.780280898 7804265.99527319,611890.714314143 7804278.61270495,611882.155127764 7804278.84265815,611882.270569584 7804283.731663,611881.289314113 7804285.9012214,611878.279580945 7804287.14096905,611873.967004378 7804287.00099754,611873.89279178 7804296.54905406,611873.381549433 7804296.58904592,611841.659786427 7804304.84736496,611834.172559806 7804306.78697016,611827.691326189 7804308.47662624,611826.528662144 7804308.77656519,611821.952218559 7804309.96632302,611803.077480966 7804314.86532584,611813.904092009 7804308.96584966,611817.095416269 7804307.22688062,611824.607380423 7804301.10812607,611828.392222954 7804294.95937764,611831.146334949 7804289.25053965,611833.232533556 7804283.15178104,611834.35396838 7804276.35316488,611834.090101363 7804263.0858654,611831.4349395 7804254.74756263,611826.858495915 7804241.73021228,611772.567857071 7804116.19576445,611785.674737627 7804105.24645543,611794.137422391 7804100.911343,611801.890695295 7804095.92709613,611811.028481217 7804089.65063712,611817.397241102 7804084.75869112,611822.104585365 7804080.60515206,611824.788788997 7804075.30408783))"
389,Parque Municipal Ursulina de Andrade Mello,SIM,Decreto Municipal n°. 3.338/1978,RUA,DOUTOR SYLVIO MENICUCCI,640,Castelo,3277-7112,"POLYGON ((604771.318315757 7800600.6013535,604782.623368287 7800589.72356764,604798.290472449 7800574.63663854,604852.696553114 7800616.04820934,604847.468687831 7800626.80601962,604840.467966023 7800647.28185182,604835.479230224 7800672.7566665,604833.978486562 7800688.73341448,604830.976999239 7800715.20802565,604831.479995741 7800729.69507685,604891.163416755 7800777.40536556,604901.256330173 7800785.70367646,604980.449418792 7800850.31052592,604987.433109061 7800890.34589402,604988.932417383 7800898.94097172,604989.091063614 7800899.85044222,605009.656199288 7801002.4395605,605010.9860507 7801009.86080709,605009.614970066 7801010.52791414,604965.145131778 7801041.22166652,604884.07199066 7801097.7501603,604851.19966755 7801125.00484918,604832.73701639 7801138.7499144,604822.632063783 7801145.11283124,604811.158428835 7801153.4996507,604792.790494304 7801166.9960655,604788.164575654 7801170.66531863,604776.859523124 7801179.49352168,604764.408298237 7801189.27153139,604751.470568537 7801197.7698016,604742.045568507 7801200.26929283,604734.747996305 7801199.44945971,604725.265275364 7801196.41007836,604714.974461683 7801193.24072348,604707.833560523 7801188.09177153,604685.685222744 7801163.58675946,604667.816478154 7801143.12092522,604649.807554212 7801128.91381703,604633.456044973 7801118.04602914,604627.329382661 7801113.85688183,604595.698323942 7801094.93073419,604563.861119115 7801084.50285675,604541.572601983 7801078.82401267,604517.874045476 7801076.71444206,604483.941426054 7801078.9392241,604456.101844809 7801082.2881277,604409.158952584 7801091.14088157,604397.219383222 7801093.84912535,604382.65893278 7801100.25572355,604349.169896764 7801124.04749957,604330.866542688 7801135.80241488,604329.854608967 7801136.52655463,604325.34899984 7801140.95218253,604299.722607062 7801159.88076811,604276.192919148 7801176.1593517,604257.330103257 7801189.15155581,604239.865405038 7801201.54903234,604231.957640358 7801205.65819594,604228.807727837 7801206.76797004,604222.689311369 7801209.35744296,604208.193117097 7801214.01649463,604194.810111805 7801215.94610186,604192.682683976 7801216.19605099,604190.893335764 7801215.57617716,604189.788392628 7801213.3966208,604189.648213275 7801204.08851544,604189.400837946 7801184.97240647,604188.963808199 7801159.13766506,604188.873103911 7801154.018707,604188.361861565 7801146.320274,604184.799656829 7801126.1843726,604182.416607828 7801112.41717487,604179.604774923 7801096.53040858,604176.256962139 7801076.99438508,604173.13178715 7801059.76789148,604172.801953379 7801058.07823541,604172.455627918 7801055.98866074,604171.111555298 7801048.69014633,604170.171529048 7801043.66116996,604166.065098589 7801020.99578343,604163.170807241 7801005.03903139,604160.445402576 7800988.79846232,604154.68583346 7800958.25855342,604149.697097661 7800929.07449375,604146.019451105 7800908.64865137,604144.782574461 7800901.35013696,604228.692286017 7800865.67739804,604266.004731456 7800849.68065413,604352.503638121 7800812.62819605,604460.392264889 7800768.97708111,604513.586206442 7800747.45146259,604569.039509333 7800725.47593564,604601.495152482 7800711.48878269,604651.943227884 7800686.52386422,604686.410857042 7800665.03823756,604723.500664685 7800639.20349615,604730.855957797 7800634.07454013,604771.318315757 7800600.6013535))"
342,Parque Olinto Marinho Couto,NÃO,Lei Municipal nº 9.986/2010,RUA,DESEMBARGADOR MELLO JUNIOR,505,São Bento,3277-4161,"POLYGON ((609051.03519303 7793140.03992915,609040.637183373 7793134.90097517,609046.148596028 7793132.85828751,609050.098512856 7793133.66197113,609052.247845386 7793134.09929258,609057.0452108 7793135.41412606,609059.248445287 7793135.4496621,609061.558287893 7793135.12983774,609065.431716265 7793133.8505403,609071.863739523 7793131.54069769,609075.559487694 7793130.08372004,609086.344675866 7793125.66836706,609089.045414913 7793124.56674982,609090.537928598 7793123.0387001,609089.986555898 7793118.70024402,609089.732940311 7793116.70467898,609110.430009494 7793105.25700912,609120.613627199 7793095.88891596,609124.934449611 7793086.14090014,609125.635346376 7793085.14110365,609131.506387514 7793076.72281717,609171.094685979 7793020.90417889,609177.52644453 7793019.13453909,609187.809012367 7793020.6742257,609193.34197389 7793016.97497867,609206.403391255 7792993.61973256,609180.132131328 7792982.30203624,609138.622551142 7792964.10574005,609147.173491677 7792944.6696962,609154.207196861 7792931.2924191,609161.661440105 7792915.76557955,609167.524235399 7792899.83882139,609172.282087558 7792883.87207138,609176.446238927 7792867.01550248,609181.698841744 7792846.2197354,609188.072879385 7792846.13975168,609188.229550426 7792824.61413316,609205.826182154 7792824.61413316,609222.829113092 7792824.61413316,609225.929550548 7792824.61413316,609231.025482323 7792824.61413316,609234.595932903 7792824.61413316,609240.895757945 7792871.3446213,609235.107175249 7792876.69353255,609227.958028244 7792887.87125735,609224.37933182 7792899.26893739,609222.820867248 7792911.55643631,609223.488780636 7792921.83434427,609228.403303836 7792935.24161526,609243.295298635 7792954.07778121,609253.297507766 7792963.95577057,609261.592827128 7792971.82416898,609269.673754538 7792979.54259792,609282.413583975 7792991.26021283,609295.565705627 7793003.79766087,609307.571654922 7793015.87520252,609316.361724942 7793023.86357651,609332.54007145 7793038.97050154,609315.479419602 7793056.88685472,609310.75455082 7793063.5954892,609310.432962893 7793064.09538744,609308.874498321 7793066.51489496,609307.546917389 7793068.91440655,609302.319052105 7793069.71424374,609298.822814124 7793070.80402192,609296.060456285 7793071.67384487,609293.512490397 7793073.05356403,609291.78910894 7793074.38329337,609290.445036319 7793075.9429759,609289.033193316 7793076.54619532,609288.886778514 7793079.43153694,609288.602490193 7793082.41656431,609288.655688107 7793083.77138245,609288.85358837 7793087.20068443,609289.686418644 7793089.58020009,609291.525241922 7793091.86973406,609293.495998709 7793093.21945932,609295.582197316 7793093.9093189,609298.138409047 7793094.3392314,609298.204375802 7793097.66855372,609302.26957704 7793097.60856593,609304.446479934 7793097.57857204,609304.448931163 7793098.68492826,609304.510096079 7793126.2915696,609304.512446688 7793127.35251164,609297.924017096 7793127.3925035,609297.981738006 7793125.63286167,609298.179638269 7793112.66550114,609294.287599761 7793114.12520402,609283.163955806 7793118.05440424,609272.502079131 7793122.53349254,609258.855206822 7793128.26232645,609244.87850074 7793134.14112984,609247.863496375 7793141.09971344,609249.595123677 7793145.12889331,609235.68438435 7793151.24764785,609224.156694024 7793156.15664864,609222.895079847 7793159.66593434,609209.866645859 7793165.64471737,609195.428172497 7793171.8534536,609207.302188283 7793199.07791214,609184.213824254 7793208.49599512,609163.071479479 7793218.29400076,609150.579025371 7793208.33602768,609134.367695485 7793196.84836596,609098.11896396 7793171.32356146,609082.262205379 7793160.49576543,609072.161046116 7793152.95729986,609066.224038223 7793147.98831128,609063.362730253 7793145.77876103,609060.864239431 7793144.22907646,609051.03519303 7793140.03992915))"
343,Parque Paulo Berutti,NÃO,Lei Municipal n°. 7.432/1998,RUA,INSPETOR JOSE APARECIDO,200,São Bento,3277-4161,"POLYGON ((609558.171108921 7792607.78826744,609555.111900687 7792607.83825726,609544.070715175 7792608.01822063,609508.077604823 7792609.31795607,609508.316734307 7792617.77623441,609508.407438595 7792620.81561576,609508.93517263 7792630.4136621,609509.265006402 7792642.31124039,609509.10833536 7792660.60751623,609509.116581204 7792662.11720894,609509.520627575 7792663.70688536,609510.427670447 7792665.70647835,609511.326467475 7792666.70627485,609512.827211137 7792668.10598994,609517.238737836 7792670.19556461,609514.130054536 7792669.39572742,609506.04289871 7792667.58532926,609505.331738672 7792667.42612832,609494.051423675 7792669.72566026,609493.432985353 7792669.8556338,609486.762097318 7792674.65465698,609468.654223244 7792693.19088398,609465.050789286 7792696.57019613,609463.632504068 7792697.5499967,609463.187228476 7792697.5200028,609462.214218849 7792697.45001705,609461.125767402 7792696.25026125,609449.672289674 7792661.78727609,609425.660391085 7792594.8509008,609415.889065594 7792564.25712807,609414.371830243 7792557.35853226,609413.959538029 7792551.42973905,609414.23165089 7792544.31118801,609415.616952732 7792537.27262069,609418.783356942 7792528.30444614,609425.314065624 7792517.60662365,609432.166362234 7792506.37890902,609478.277123537 7792447.5208894,609489.788322174 7792433.08382802,609500.961441195 7792414.6075888,609511.582088649 7792393.92179934,609520.603042308 7792370.49656747,609524.321918086 7792359.18886912,609526.67198371 7792356.01951424,609528.66747803 7792355.12969536,609530.390859488 7792354.35985206,609538.117215593 7792353.94993549,609543.914044133 7792356.83934736,609550.123164888 7792363.59797166,609555.36752186 7792373.53594882,609558.401992561 7792384.15378759,609559.366756344 7792397.8110077,609560.240815839 7792454.86939363,609560.234020377 7792455.47697821,609559.284297901 7792540.39198575,609559.045168416 7792555.04900236,609558.171108921 7792607.78826744))"
