﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12000021959;Vencida;2020-03-25;;2021-03-24
12000020590;Vencida;2020-03-17;;2021-03-16
12000020110;Vencida;2020-03-16;;2021-03-15
12000020101;Vencida;2020-03-16;;2021-03-15
12000020088;Vencida;2020-03-16;;2021-03-15
12000020076;Vencida;2020-03-16;;2021-03-15
12000020058;Vencida;2020-03-16;;2021-03-15
12000017520;Vencida;2020-03-06;;2021-03-05
12000016387;Vencida;2020-03-04;;2021-03-03
12000016357;Vencida;2020-03-04;;2021-03-03
11900009045;Vencida;2020-03-11;;2021-03-23
