ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
1134;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;77.159;AVE;CRISTIANO MACHADO;RUA CONDE DE MONTE CRISTO;RUA MARIA DE CARVALHO;LINESTRING (612043.00 7801430.38, 612066.12 7801503.99)
1139;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;114.489;AVE;CRISTIANO MACHADO;ACS TRES MIL CENTO E QUARENTA E UM;VDT HELIO PELEGRINO;LINESTRING (612278.07 7802365.70, 612267.79 7802430.38, 612252.73 7802477.01)
1125;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;14.138;AVE;CRISTIANO MACHADO;RUA DOUTOR JULIO OTAVIANO FERREIRA;RUA CARDEAL STEPINAC;LINESTRING (612089.55 7800863.82, 612087.95 7800877.87)
1126;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;36.804;AVE;CRISTIANO MACHADO;RUA CARDEAL STEPINAC;RUA ALBERTO CINTRA;LINESTRING (612087.95 7800877.87, 612084.84 7800914.54)
1127;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;13.509;AVE;CRISTIANO MACHADO;RUA DOM LEME;RUA DOUTOR JULIO OTAVIANO FERREIRA;LINESTRING (612089.73 7800850.31, 612089.55 7800863.82)
1128;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;78.298;AVE;CRISTIANO MACHADO;RUA PROFESSOR PIMENTA DA VEIGA;RUA DOM LEME;LINESTRING (612086.85 7800772.07, 612089.73 7800850.31)
1129;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;72.237;AVE;CRISTIANO MACHADO;;RUA MAURA;LINESTRING (611997.43 7801198.11, 612009.99 7801269.25)
1121;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;65.213;AVE;CRISTIANO MACHADO;RUA JORNALISTA TULIO BERTI;RUA CONCEICAO MACEDO NOVAIS;LINESTRING (612146.53 7800244.77, 612127.06 7800307.01)
1120;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;59.132;AVE;CRISTIANO MACHADO;RUA ITAUNA;RUA JACUI;LINESTRING (611680.68 7798790.99, 611736.51 7798810.47)
1130;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;71.034;AVE;CRISTIANO MACHADO;RUA ZAIRA DE PAULA;RUA EVERARDO VIEIRA;LINESTRING (612106.36 7800373.75, 612091.48 7800427.47, 612089.96 7800442.68)
1885;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;81.316;RUA;PADRE EUSTAQUIO;RUA MONTE SANTO;RUA BOM SUCESSO;LINESTRING (608431.34 7797927.32, 608352.23 7797908.52)
2032;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;81.161;RUA;TRES PONTAS;RUA MONTE SANTO;RUA BOM SUCESSO;LINESTRING (608413.66 7797996.48, 608334.97 7797976.57)
472;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;123.168;AVE;PRESIDENTE CARLOS LUZ;RUA SARGENTO ROBSON DA CRUZ;RUA ARGEMIRO RODRIGUES DA SILVA;LINESTRING (608375.36 7800076.04, 608360.73 7800124.48, 608347.40 7800149.23, 608332.79 7800165.74, 608314.57 7800178.79)
473;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;130.997;AVE;PRESIDENTE CARLOS LUZ;ALA IPE ROXO;TRV IPE;LINESTRING (608158.34 7800332.46, 608146.14 7800363.87, 608125.18 7800415.31, 608105.50 7800452.14)
475;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;141.298;AVE;PRESIDENTE CARLOS LUZ;RUA ARGEMIRO RODRIGUES DA SILVA;AVE DEL REY;LINESTRING (608314.57 7800178.79, 608284.29 7800197.09, 608246.16 7800220.07, 608226.32 7800234.70, 608211.69 7800246.71, 608199.44 7800259.64)
1268;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;208.33;AVE;PRESIDENTE ANTONIO CARLOS;RUA RIO NOVO;RUA COMENDADOR NOHME SALOMAO;LINESTRING (610599.63 7798439.06, 610598.98 7798461.40, 610582.71 7798535.33, 610573.39 7798571.88, 610560.60 7798599.90, 610536.75 7798634.18)
2046;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;72.34;AVE;DOM PEDRO II;RUA BELO VALE;RUA CARLOS GOES;LINESTRING (606445.41 7798311.99, 606412.44 7798376.37)
