Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo;Sucesso
b5a88ea1-34c7-40e5-bb9c-a5846b690c67;01/03/2021:00:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
a14caae9-1189-4d6e-bb95-4b17269c55b9;01/03/2021:10:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
9f807e29-040c-453e-8803-34fe41b77d32;01/03/2021:11:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
2836c3fa-7e98-4731-9581-33746d5166a4;01/03/2021:11:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
1ce7d746-71ba-40ab-8f55-f5c804b10c57;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
90d0371d-357b-44e6-aa9a-2fdf55f006da;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
81bae1e5-7df8-4b48-8d41-c5a0cc8fe135;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
f1741d2d-bcf6-41d0-b94d-0cdebf9053c3;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
940f1548-9d78-4bf9-8ee8-ad470b31260b;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
9b3487d2-be70-4877-8b8f-1223ed5cd269;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
b190735f-d98e-45b0-b5ca-534085bc6b97;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
57ff589e-d390-4d2c-b105-688d651ae858;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
ae473ff1-4e55-4e77-b69f-96c0ef485c26;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
6255d5af-3970-4d30-8978-8bd33d463e78;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
ae06afec-bd71-47e4-a356-a97183d6efb3;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
697d57c3-6e71-4098-8399-14fd31d54937;01/03/2021:12:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
