ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
52112,303917,VDP,UM MIL E QUARENTA E TRES,14.988,1.6,Real,"LINESTRING (606354.42 7797041.39, 606339.71 7797038.52)"
52113,303895,PCA,IRACI FERREIRA DA CUNHA,33.375,14.0,Real,"LINESTRING (609301.56 7793087.26, 609300.57 7793087.32, 609299.56 7793087.19, 609298.51 7793086.87, 609297.51 7793086.35, 609296.82 7793085.76, 609296.03 7793084.78, 609295.59 7793083.89, 609295.34 7793082.99, 609295.29 7793081.77, 609295.62 7793080.39, 609296.21 7793079.32, 609296.82 7793078.61, 609297.71 7793077.92, 609298.87 7793077.37, 609300.14 7793077.09, 609301.52 7793077.10, 609302.56 7793077.32, 609303.47 7793077.71, 609304.50 7793078.41, 609305.21 7793079.14, 609305.89 7793080.27, 609306.19 7793081.26, 609306.28 7793082.11, 609306.23 7793082.86, 609306.01 7793083.76, 609305.78 7793084.34, 609305.05 7793085.43, 609304.28 7793086.14, 609303.47 7793086.66, 609302.88 7793086.93, 609302.20 7793087.14, 609301.56 7793087.26)"
52114,303894,PCA,JOAO EVANGELISTA DE ANDRADE,40.519,9.5,Real,"LINESTRING (611970.74 7794685.63, 611969.98 7794682.69, 611970.38 7794678.98, 611972.98 7794675.96, 611975.73 7794675.16, 611978.05 7794675.25, 611980.23 7794676.57, 611981.39 7794677.76, 611982.37 7794679.72, 611982.83 7794682.41, 611982.09 7794684.49, 611981.05 7794686.08, 611978.36 7794687.27, 611975.24 7794687.98, 611972.61 7794687.24, 611970.74 7794685.63)"
52115,303512,PCA,JUNOT COSTA,56.026,14.0,Real,"LINESTRING (611970.26 7798854.39, 611976.06 7798867.76, 611975.78 7798868.45, 611975.30 7798868.90, 611974.79 7798869.04, 611955.35 7798862.16, 611954.99 7798861.80, 611954.81 7798861.03, 611954.95 7798860.42, 611968.51 7798853.88, 611969.62 7798853.92, 611970.26 7798854.39)"
52116,303503,PCA,MARCIO DE ALMEIDA MENIN,263.111,16.0,Real,"LINESTRING (608185.63 7792053.65, 608159.02 7792095.66, 608163.14 7792137.20, 608163.02 7792137.84, 608162.54 7792138.26, 608144.47 7792145.83, 608140.90 7792143.65, 608138.26 7792140.16, 608138.07 7792139.60, 608137.24 7792110.03, 608137.19 7792089.94, 608138.64 7792066.90, 608144.46 7792056.95, 608156.49 7792037.02, 608157.35 7792036.53, 608185.63 7792053.65)"
52117,303491,PCA,MIZAEL ADAUTO DA SILVA,166.283,14.0,Real,"LINESTRING (601938.74 7786062.70, 601939.04 7786062.98, 601986.68 7786128.80, 601986.81 7786129.30, 601986.68 7786129.80, 601986.32 7786130.16, 601985.81 7786130.30, 601985.31 7786130.16, 601958.54 7786108.02, 601922.88 7786078.29, 601922.66 7786078.02, 601922.53 7786077.52)"
52350,302608,BEC,J,39.577,1.24,Real,"LINESTRING (603353.78 7794299.67, 603365.21 7794311.77, 603375.49 7794322.86, 603380.63 7794328.74)"
52351,302607,BEC,JONAS MOTA,35.515,3.0,Real,"LINESTRING (603353.78 7794299.67, 603366.28 7794293.77, 603367.12 7794301.19, 603375.68 7794304.68, 603379.94 7794307.22)"
52355,113608,RUA,GUIDO LEAO,57.491,14.5,Real,"LINESTRING (609432.81 7810774.58, 609375.34 7810776.30)"
52357,85070,AVE,DA REPUBLICA,57.123,30.2,Real,"LINESTRING (607347.37 7810874.02, 607352.00 7810884.71, 607346.30 7810900.19, 607340.14 7810915.85, 607336.34 7810927.39)"
52358,77110,PCA,DOIS MIL CENTO E SESSENTA E OITO,133.283,15.0,Real,"LINESTRING (614950.07 7803838.52, 614942.56 7803849.21, 614942.47 7803849.41, 614942.09 7803850.61, 614942.05 7803850.91, 614942.08 7803851.13, 614942.33 7803852.26, 614942.44 7803852.54, 614942.55 7803852.69, 614943.31 7803853.57, 614943.48 7803853.72, 614945.14 7803854.94, 614948.82 7803858.13, 614949.70 7803859.13, 614953.29 7803863.21, 614958.78 7803870.60, 614960.75 7803873.04, 614962.86 7803875.30, 614965.12 7803877.27, 614967.61 7803879.07, 614968.93 7803879.89, 614971.62 7803881.28, 614975.25 7803882.66, 614979.27 7803883.82, 614984.63 7803884.48, 614985.23 7803884.66, 614985.73 7803884.52, 614986.75 7803883.48, 614986.88 7803882.98, 614986.75 7803882.48, 614968.07 7803856.43, 614964.44 7803851.54, 614961.23 7803847.66, 614958.12 7803844.41, 614954.57 7803841.05, 614951.55 7803838.35, 614951.39 7803838.23, 614950.88 7803838.09, 614950.38 7803838.23, 614950.07 7803838.52)"
52359,106863,RUA,DAS MACAS,122.362,14.0,Real,"LINESTRING (614339.34 7803820.59, 614456.46 7803785.15)"
52361,312503,RUA,VINTE E UM DE DEZEMBRO,42.452,2.48,Real,"LINESTRING (605922.71 7790854.99, 605894.86 7790822.94)"
52362,312502,BEC,BEIJA FLOR,26.205,2.46,Real,"LINESTRING (605946.25 7790833.61, 605929.53 7790813.43)"
52363,312500,RUA,ESPERANCA,31.945,3.17,Real,"LINESTRING (605974.79 7790808.59, 605952.28 7790785.93)"
52364,312497,RUA,SETE DE SETEMBRO,41.173,3.89,Real,"LINESTRING (605995.52 7790792.63, 605982.06 7790780.67, 605965.57 7790764.39)"
52365,312497,RUA,SETE DE SETEMBRO,55.333,3.69,Real,"LINESTRING (605965.57 7790764.39, 605959.21 7790760.07, 605949.81 7790756.64, 605913.23 7790747.81)"
