﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"293","398033 010 0195","040812000035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","828","138.68","APARTAMENTO","RESIDENCIAL","P3","1","0.04276","RUA","PROFESSOR TABAJARA PEDROSO","95","31155670","NE206","FRENTE","POLYGON ((611591.8 7802405,611561.56 7802411.5,611555.8 7802383.5,611589.4 7802380.5,611591.8 7802405))"
"294","398033 010 0217","040812000035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","828","206.79","APARTAMENTO","RESIDENCIAL","P3","1","0.06376","RUA","PROFESSOR TABAJARA PEDROSO","95","31155670","NE206","FRENTE","POLYGON ((611591.8 7802405,611561.56 7802411.5,611555.8 7802383.5,611589.4 7802380.5,611591.8 7802405))"
"336","927009 012A0020","170013000060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","190.52","14","LOJA","NAO RESIDENCIAL","P2","1","0.174018","RUA","CORONEL EUGENIO THIBAU","52","31980310","NE404","LOJA COMUM","POLYGON ((613328.94 7804179.5,613308 7804191.5,613307.75 7804191,613303.6 7804184,613310.3 7804180,613312.75 7804178.5,613322.06 7804173.5,613326.9 7804177.5,613328.8 7804179,613328.94 7804179.5))"
"323","776117 009 1061","161033101580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20057.15","45.27","APARTAMENTO","RESIDENCIAL","P2","1","0.003128","RUA","NILZA BRITO","51","31970752","NE311","","POLYGON ((616220.1 7803249,616207.44 7803304,616156.94 7803279.5,616159.06 7803269.5,616152.6 7803268,616152.06 7803269.5,616151.8 7803268,616151.44 7803266.5,616150.9 7803265,616150.2 7803264,616149.44 7803262.5,616148.5 7803261.5,616147.5 7803260.5,616146.4 7803259.5,616145.2 7803258.5,616143.9 7803258,616142.56 7803257.5,616141.1 7803257,616139.75 7803257,616138.25 7803256.5,616136.8 7803256.5,616135.4 7803257,616133.94 7803257,616132.56 7803257.5,616131.25 7803258,616130 7803259,616128.8 7803259.5,616127.7 7803260.5,616126.7 7803261.5,616125.8 7803263,616125 7803264,616124.56 7803265,616102.1 7803254.5,616098.25 7803253,616094.3 7803252,616089.1 7803251.5,616085 7803251,616078.7 7803250.5,616083 7803224.5,616086.3 7803188.5,616086.8 7803177.5,616055.9 7803174,616086.3 7803131.5,616100.44 7803116,616112.44 7803097,616168.5 7803103.5,616180 7803115.5,616190.2 7803134.5,616194.25 7803167,616197.9 7803188.5,616201.8 7803207,616215.3 7803236,616218.4 7803241,616220.1 7803249))"
"274","799037 025 0076","160065700120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","188.84","APARTAMENTO","RESIDENCIAL","P3","1","0.20824","RUA","PAULA DIAS","39","31160330","NE215","FRENTE","POLYGON ((612266.94 7801568,612266.44 7801568,612257.56 7801572,612256.4 7801572.5,612255.4 7801573,612254.1 7801570.5,612252.6 7801567,612241.3 7801543,612252.75 7801537.5,612253.7 7801539.5,612254.9 7801542,612256.5 7801545.5,612265.2 7801564,612265.4 7801564.5,612266.94 7801568))"
"58229","805009 008 0019","040753300310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","499.28","324.91","CASA","RESIDENCIAL","P4","1","1","RUA","MANOEL PASSOS","379","31150470","NE106","ALINHAMENTO","POLYGON ((610394.25 7801695,610380.7 7801697.5,610373.75 7801699,610370.1 7801700,610367.2 7801700.5,610366.4 7801700.5,610354.7 7801703,610351.6 7801701.5,610347.06 7801699,610347.06 7801693.5,610354.25 7801692,610367.5 7801689.5,610393.75 7801684,610393.94 7801688,610394.25 7801695))"
"58230","805009 014 0014","040753300085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","457.91","237","CASA","RESIDENCIAL","P2","1","0.437269","RUA","FRANCISCA CASSIANA","6","31150460","NE106","FRENTE","POLYGON ((610332.8 7801658.5,610319.94 7801657,610316.06 7801656.5,610316 7801650,610315.94 7801644.5,610329.44 7801641.5,610332.8 7801658.5))"
"58829","377041 015 0018","040307900030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","150","40","BARRACAO","RESIDENCIAL","P2","1","1","RUA","MACAPA","232","31130500","NE113","DEMAIS CASOS","POLYGON ((611132.44 7800243.5,611122.3 7800244.5,611121.4 7800235,611121.3 7800234.5,611120.3 7800224,611119.94 7800220.5,611119.6 7800217,611119.4 7800215,611129.1 7800214,611130.2 7800223.5,611131.9 7800238.5,611132.44 7800243.5))"
"58831","377022 019 0054","040311300350","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","334","141","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","CACONDE","950","31130510","NE114","DEMAIS CASOS","POLYGON ((610949.9 7800321,610947 7800321.5,610936.75 7800322.5,610925.8 7800323.5,610923.4 7800324,610921.4 7800324,610919.94 7800312,610922 7800312,610948.4 7800309,610949.5 7800317.5,610949.9 7800321))"
"58242","850066 008 0015","040615200170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","530.5","351.62","CASA","RESIDENCIAL","P2","4","1","RUA","ITAUNINHA","572","31150720","NE104","FRENTE","POLYGON ((610935.06 7801815,610930.5 7801817.5,610927.4 7801819.5,610925.06 7801821,610923.6 7801822,610916.44 7801826.5,610911.3 7801830,610907.75 7801832.5,610907.25 7801832.5,610906.8 7801833,610906.2 7801833,610905.8 7801832.5,610905.75 7801832,610905.4 7801825,610904.56 7801808,610913.1 7801807.5,610934.7 7801807,610935.06 7801815))"
