Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92000040523;REGULAR;2020-11-03;2020-10-06;OESTE
92000040797;REGULAR;2020-11-04;2020-02-20;BARREIRO
92000041092;REGULAR;2020-11-09;2019-01-11;OESTE
92000041207;REGULAR;2020-11-10;2020-08-30;OESTE
92000041299;REGULAR;2020-11-10;2020-02-28;PAMPULHA
92000041317;REGULAR;2020-11-10;2000-06-15;CENTRO-SUL
92000041353;REGULAR;2020-11-11;2020-10-08;OESTE
92000041371;REGULAR;2020-11-11;2020-10-08;OESTE
92000041412;REGULAR;2020-11-11;2020-01-05;VENDA NOVA
92000041495;REGULAR;2020-11-12;2020-10-29;CENTRO-SUL
92000041581;REGULAR;2020-11-13;2020-06-12;CENTRO-SUL
92000041626;REGULAR;2020-11-13;2020-10-15;VENDA NOVA
92000041655;REGULAR;2020-11-13;2020-09-25;OESTE
92000041673;REGULAR;2020-11-13;2020-10-21;VENDA NOVA
92000041763;REGULAR;2020-11-17;2020-08-28;CENTRO-SUL
92000041780;REGULAR;2020-11-17;2020-11-05;CENTRO-SUL
92000042024;REGULAR;2020-11-19;2019-11-14;CENTRO-SUL
92000042278;REGULAR;2020-11-24;2019-09-18;OESTE
92000042321;REGULAR;2020-11-24;2020-07-31;LESTE
92000042332;REGULAR;2020-11-25;1977-04-05;NOROESTE
92000042503;REGULAR;2020-11-27;2020-10-30;PAMPULHA
92000042546;REGULAR;2020-11-27;2020-10-08;NORDESTE
92000042634;REGULAR;2020-11-27;2020-09-20;VENDA NOVA
