﻿ID_MARCG,NOME_MARCO_GEODESICO,EXECUCAO,DATA_ULTIMA_VISITA,UTM_NORTE,UTM_ESTE,SIST_REF_GEODESICO,ALTITUDE_GEO,GEOMETRIA
1073,M-092,ESTEIO,08/04/2019,7800659.708,609326.182,UTM - Fuso 23S - SIRGAS 2000,856,POINT (609326.182525498 7800659.70932225)
1075,M-096,ESTEIO,21/02/2019,7802397.608,611367.16,UTM - Fuso 23S - SIRGAS 2000,874.98,POINT (611367.160922259 7802397.6055785)
1068,M-108,ESTEIO,23/12/2021,7803409.768,617048.301,UTM - Fuso 23S - SIRGAS 2000,883.65,POINT (617048.300266854 7803409.76955546)
1082,M-061,ESTEIO,18/02/2019,7809708.255,606011.399,UTM - Fuso 23S - SIRGAS 2000,798.55,POINT (606011.402593584 7809708.25751649)
1086,M-093,ESTEIO,19/02/2019,7806216.298,604214.198,UTM - Fuso 23S - SIRGAS 2000,860.5,POINT (604214.196091744 7806216.29829467)
1089,M-065,ESTEIO,18/02/2019,7807028.377,607691.989,UTM - Fuso 23S - SIRGAS 2000,758.18,POINT (607691.988119546 7807028.37299922)
1091,M-115,ESTEIO,28/02/2019,7803746.682,611637.145,UTM - Fuso 23S - SIRGAS 2000,769.65,POINT (611637.146356198 7803746.68097811)
1093,M-097,ESTEIO,25/01/2022,7799481.643,610642.093,UTM - Fuso 23S - SIRGAS 2000,869.01,POINT (610642.09558747 7799481.63911502)
1095,M-107,ESTEIO,26/01/2022,7797565.872,616636.57,UTM - Fuso 23S - SIRGAS 2000,903.75,POINT (616636.568769467 7797565.86906446)
1105,M-105,ESTEIO,02/03/2022,7795696.774,616579.725,UTM - Fuso 23S - SIRGAS 2000,1102.9,POINT (616579.721918891 7795696.76951426)
1107,M-101,ESTEIO,29/04/2019,7798956.814,612165.59,UTM - Fuso 23S - SIRGAS 2000,874.77,POINT (612165.589533749 7798956.81594126)
1100,M-074,ESTEIO,17/03/2022,7806793.02,613724.039,UTM - Fuso 23S - SIRGAS 2000,880.21,POINT (613724.037613999 7806793.02090445)
1104,M-104,ESTEIO,08/04/2019,7796892.561,617013.132,UTM - Fuso 23S - SIRGAS 2000,970.53,POINT (617013.131740931 7796892.55611536)
1119,M-118,ESTEIO,16/07/2021,7794955.491,605003.144,UTM - Fuso 23S - SIRGAS 2000,900.3,POINT (605003.141982294 7794955.49039947)
1088,M-055,ESTEIO,03/03/2022,7808777.243,603878.041,UTM - Fuso 23S - SIRGAS 2000,875.04,POINT (603878.03775733 7808777.24702098)
1047,M-066,ESTEIO,18/02/2019,7808435.568,608205.295,UTM - Fuso 23S - SIRGAS 2000,803.58,POINT (608205.29192697 7808435.56656904)
1049,M-054,ESTEIO,01/10/2019,7810267.68,609941.353,UTM - Fuso 23S - SIRGAS 2000,774.73,POINT (609941.355493355 7810267.68364692)
1051,M-059,ESTEIO,28/06/2022,7809998.941,613056.93,UTM - Fuso 23S - SIRGAS 2000,824.93,POINT (613056.932318767 7809998.93834925)
1053,M-067,ESTEIO,18/02/2019,7809704.699,609645.27,UTM - Fuso 23S - SIRGAS 2000,760.08,POINT (609645.271962219 7809704.69824097)
1054,M-052,ESTEIO,18/02/2019,7810505.656,607384.401,UTM - Fuso 23S - SIRGAS 2000,788.78,POINT (607384.401635617 7810505.6552085)
1055,M-058,ESTEIO,28/02/2019,7810207.399,612750.036,UTM - Fuso 23S - SIRGAS 2000,808.27,POINT (612750.038485759 7810207.39591832)
1057,M-062,ESTEIO,06/05/2019,7808556.759,606796.308,UTM - Fuso 23S - SIRGAS 2000,790.94,POINT (606796.308020429 7808556.76190009)
1060,M-069,ESTEIO,06/04/2019,7807920.228,611106.318,UTM - Fuso 23S - SIRGAS 2000,772.57,POINT (611106.320129645 7807920.23146401)
1062,M-071,ESTEIO,28/02/2019,7805077.602,611803.552,UTM - Fuso 23S - SIRGAS 2000,819.14,POINT (611803.555739935 7805077.60007339)
1069,M-109,ESTEIO,21/02/2019,7806525.665,617088.174,UTM - Fuso 23S - SIRGAS 2000,804.47,POINT (617088.177169869 7806525.66532391)
1071,M-086,ESTEIO,20/02/2019,7800391.427,605834.282,UTM - Fuso 23S - SIRGAS 2000,948.98,POINT (605834.281858106 7800391.42393096)
1074,M-095,ESTEIO,21/02/2019,7801727.183,609728.381,UTM - Fuso 23S - SIRGAS 2000,858.2,POINT (609728.381826878 7801727.18204127)
1076,M-110,ESTEIO,19/02/2019,7802556.514,604805.524,UTM - Fuso 23S - SIRGAS 2000,802.2,POINT (604805.522077897 7802556.51323331)
1083,M-053,ESTEIO,18/02/2019,7809184.569,607802.335,UTM - Fuso 23S - SIRGAS 2000,786.58,POINT (607802.334007914 7809184.56411277)
1084,M-056,ESTEIO,19/02/2019,7807974.494,605315.731,UTM - Fuso 23S - SIRGAS 2000,856.29,POINT (605315.73369371 7807974.49041976)
1090,M-116,ESTEIO,10/04/2019,7794823.528,608588.698,UTM - Fuso 23S - SIRGAS 2000,940.97,POINT (608588.698949199 7794823.52726019)
1092,M-090,ESTEIO,09/04/2019,7797566.953,609502.744,UTM - Fuso 23S - SIRGAS 2000,854.86,POINT (609502.742543563 7797566.94884468)
1094,M-106,ESTEIO,09/04/2019,7799914.461,616347.845,UTM - Fuso 23S - SIRGAS 2000,875.72,POINT (616347.848777288 7799914.46101538)
1096,M-072,ESTEIO,25/03/2019,7805550.565,611313.619,UTM - Fuso 23S - SIRGAS 2000,814.04,POINT (611313.620655246 7805550.56380299)
1102,M-102,ESTEIO,08/04/2019,7798264.568,614105.044,UTM - Fuso 23S - SIRGAS 2000,816.14,POINT (614105.045095539 7798264.56684655)
1106,M-112,ESTEIO,09/04/2019,7797612.31,611372.486,UTM - Fuso 23S - SIRGAS 2000,831.66,POINT (611372.487737675 7797612.30961162)
1108,M-113,ESTEIO,10/02/2022,7793787.825,613015.026,UTM - Fuso 23S - SIRGAS 2000,1008.02,POINT (613015.026938055 7793787.82807375)
1120,M-120,ESTEIO,15/04/2019,7795701.01,605610.166,UTM - Fuso 23S - SIRGAS 2000,879.95,POINT (605610.168055986 7795701.00865139)
1127,M-119,ESTEIO,11/04/2019,7783240.263,604944.078,UTM - Fuso 23S - SIRGAS 2000,1502.1,POINT (604944.076999602 7783240.26499964)
1133,M-122,ESTEIO,10/04/2019,7791887.887,610892.766,UTM - Fuso 23S - SIRGAS 2000,1092.34,POINT (610892.769254068 7791887.8848017)
1136,M-129,ESTEIO,12/03/2019,7791527.01,605029.944,UTM - Fuso 23S - SIRGAS 2000,939.95,POINT (605029.940976256 7791527.00825707)
1138,M-139,ESTEIO,15/04/2019,7787095.201,604205.693,UTM - Fuso 23S - SIRGAS 2000,1049.9,POINT (604205.694626275 7787095.20033873)
1085,M-064,ESTEIO,19/02/2019,7807356.464,604400.573,UTM - Fuso 23S - SIRGAS 2000,842.77,POINT (604400.576910366 7807356.46621679)
1126,M-138,ESTEIO,12/03/2019,7787983.136,601651.819,UTM - Fuso 23S - SIRGAS 2000,998.56,POINT (601651.81646846 7787983.13960127)
1061,M-080,ESTEIO,28/02/2019,7807095.631,609772.499,UTM - Fuso 23S - SIRGAS 2000,789.71,POINT (609772.497093862 7807095.62930939)
1099,M-099,ESTEIO,06/02/2019,7802578.806,613368.631,UTM - Fuso 23S - SIRGAS 2000,841.97,POINT (613368.633478999 7802578.80869513)
1103,M-103,ESTEIO,20/01/2022,7797277.686,614053.305,UTM - Fuso 23S - SIRGAS 2000,813.53,POINT (614053.302422582 7797277.68772294)
1129,M-131,ESTEIO,12/03/2019,7788633.509,602526.748,UTM - Fuso 23S - SIRGAS 2000,1020.35,POINT (602526.750023328 7788633.50722082)
1124,M-136,ESTEIO,12/03/2019,7787133.979,601455.783,UTM - Fuso 23S - SIRGAS 2000,1020.22,POINT (601455.779766168 7787133.98244474)
