ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
371;VIADUTO;;POLYGON ((618119.21 7805697.19, 618056.44 7805702.91, 618055.32 7805694.13, 618118.06 7805687.22, 618119.21 7805697.19))
372;VIADUTO;;POLYGON ((609969.93 7808077.29, 609963.31 7808080.77, 609957.72 7808083.63, 609952.42 7808086.28, 609947.56 7808088.49, 609941.69 7808091.14, 609934.40 7808094.52, 609931.91 7808095.33, 609934.77 7808087.16, 609937.56 7808085.69, 609943.08 7808083.27, 609949.55 7808080.32, 609954.62 7808077.38, 609961.61 7808073.85, 609966.09 7808070.52, 609975.68 7808065.15, 609990.61 7808057.04, 609995.04 7808054.43, 609997.74 7808052.32, 610001.34 7808049.15, 610004.75 7808045.23, 610008.11 7808040.20, 610014.85 7808026.49, 610032.74 7807989.98, 610038.66 7807978.74, 610041.27 7807974.60, 610045.50 7807968.88, 610048.49 7807964.83, 610054.50 7807956.87, 610055.36 7807955.78, 610060.62 7807949.14, 610065.21 7807944.67, 610069.85 7807942.14, 610073.82 7807940.41, 610080.12 7807938.69, 610083.99 7807938.13, 610086.19 7807938.14, 610088.01 7807938.23, 610089.05 7807945.83, 610081.38 7807946.56, 610077.11 7807947.30, 610072.41 7807949.62, 610068.09 7807952.62, 610065.64 7807955.23, 610065.22 7807955.78, 610063.22 7807958.50, 610052.08 7807972.70, 610047.81 7807978.19, 610045.99 7807981.48, 610044.84 7807983.76, 610042.14 7807988.28, 610021.65 7808030.08, 610015.27 7808043.07, 610012.19 7808047.73, 610009.34 7808052.10, 610006.51 7808055.28, 610004.19 7808057.32, 610001.50 7808059.49, 609999.39 7808060.94, 609997.70 7808061.94, 609976.65 7808073.44, 609969.93 7808077.29))
373;VIADUTO;;POLYGON ((611500.52 7804071.59, 611510.29 7804045.19, 611522.96 7804015.75, 611536.72 7803991.54, 611555.62 7803962.20, 611566.97 7803970.25, 611550.41 7803995.44, 611537.22 7804019.64, 611524.06 7804047.39, 611513.86 7804075.42, 611500.52 7804071.59))
374;VIADUTO;;POLYGON ((615713.48 7804051.58, 615722.38 7804047.46, 615730.76 7804042.02, 615740.62 7804034.37, 615748.63 7804027.53, 615753.41 7804022.31, 615759.80 7804014.60, 615777.82 7804031.73, 615772.53 7804037.90, 615766.35 7804043.86, 615758.41 7804050.85, 615746.87 7804060.04, 615739.21 7804065.26, 615735.17 7804067.47, 615725.53 7804071.64, 615713.48 7804051.58))
375;VIADUTO;;POLYGON ((612521.46 7803629.16, 612525.55 7803635.93, 612521.02 7803636.28, 612517.35 7803636.28, 612512.93 7803636.08, 612509.09 7803635.47, 612505.90 7803634.67, 612501.13 7803632.93, 612496.21 7803623.24, 612499.23 7803624.87, 612501.92 7803626.05, 612504.80 7803627.14, 612507.95 7803628.10, 612510.69 7803628.72, 612514.05 7803629.22, 612517.79 7803629.44, 612521.46 7803629.16))
376;VIADUTO;;POLYGON ((612511.30 7803596.23, 612517.13 7803592.04, 612524.00 7803601.44, 612518.14 7803605.66, 612511.30 7803596.23))
377;VIADUTO;;POLYGON ((612589.54 7803604.41, 612581.49 7803586.51, 612620.64 7803564.18, 612664.84 7803538.56, 612677.74 7803553.95, 612655.15 7803567.06, 612624.69 7803584.57, 612589.54 7803604.41))
378;VIADUTO;;POLYGON ((612439.02 7803483.10, 612444.68 7803475.01, 612459.08 7803485.05, 612453.28 7803493.11, 612439.02 7803483.10))
379;VIADUTO;;MULTIPOLYGON (((612232.64 7802569.66, 612229.53 7802577.89, 612227.19 7802585.02, 612224.39 7802595.93, 612221.71 7802608.55, 612219.93 7802617.73, 612218.10 7802628.47, 612215.96 7802645.16, 612214.97 7802656.23, 612213.31 7802674.90, 612213.48 7802689.61, 612214.14 7802703.81, 612214.63 7802720.00, 612216.29 7802734.05, 612217.28 7802743.96, 612220.92 7802759.82, 612226.26 7802784.24, 612234.66 7802812.09, 612252.54 7802863.94, 612245.69 7802874.80, 612230.98 7802826.82, 612224.18 7802805.57, 612215.11 7802773.94, 612211.99 7802757.01, 612209.51 7802744.13, 612207.70 7802729.09, 612206.04 7802712.23, 612205.71 7802699.18, 612205.38 7802689.28, 612205.22 7802676.06, 612206.38 7802657.71, 612207.70 7802644.83, 612209.35 7802630.46, 612212.98 7802610.79, 612215.63 7802598.40, 612218.27 7802588.66, 612222.24 7802574.78, 612225.05 7802564.70, 612232.64 7802569.66)), ((612218.24 7802793.38, 612209.83 7802795.51, 612208.35 7802790.14, 612205.84 7802779.74, 612203.98 7802771.18, 612203.22 7802767.68, 612202.72 7802765.36, 612200.43 7802753.42, 612199.10 7802744.48, 612197.84 7802734.88, 612196.93 7802726.56, 612195.64 7802711.25, 612195.19 7802699.27, 612195.21 7802684.34, 612195.76 7802669.01, 612196.59 7802656.94, 612198.11 7802642.67, 612199.77 7802629.56, 612202.64 7802613.45, 612205.41 7802600.38, 612212.68 7802601.72, 612209.65 7802615.93, 612207.03 7802631.70, 612205.91 7802638.81, 612204.66 7802651.74, 612203.65 7802663.68, 612203.08 7802676.96, 612203.01 7802690.53, 612203.53 7802700.96, 612204.40 7802716.41, 612205.45 7802728.96, 612206.73 7802739.82, 612208.90 7802752.63, 612209.10 7802753.83, 612211.21 7802766.34, 612214.01 7802778.30, 612218.24 7802793.38)))
380;VIADUTO;;POLYGON ((612499.91 7803229.83, 612450.95 7803204.61, 612374.55 7803165.25, 612309.24 7803131.67, 612260.34 7803106.64, 612270.47 7803086.70, 612327.55 7803116.21, 612364.35 7803134.99, 612391.05 7803148.83, 612418.39 7803162.93, 612441.73 7803174.85, 612476.86 7803192.96, 612500.49 7803205.11, 612510.32 7803210.05, 612512.66 7803210.71, 612499.91 7803229.83))
