Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92300120267;REGULAR;2023-09-04;2023-08-16;CENTRO-SUL
92300120318;REGULAR;2023-09-04;2023-08-22;PAMPULHA
92300121549;REGULAR;2023-09-06;2023-08-01;CENTRO-SUL
92300121570;REGULAR;2023-09-06;2023-08-11;CENTRO-SUL
92300121713;REGULAR;2023-09-06;2022-04-28;NORTE
92300122182;REGULAR;2023-09-12;2023-05-31;OESTE
92300122204;REGULAR;2023-09-12;2023-05-31;OESTE
92300122379;REGULAR;2023-09-14;2012-05-29;CENTRO-SUL
92300122438;REGULAR;2023-09-14;2014-08-10;OESTE
92300122492;REGULAR;2023-09-14;2022-03-31;PAMPULHA
92300122512;REGULAR;2023-09-14;2006-07-17;CENTRO-SUL
92300122595;REGULAR;2023-09-15;2022-03-10;NORDESTE
92300123280;REGULAR;2023-09-20;2023-08-25;CENTRO-SUL
92300123333;REGULAR;2023-09-21;2022-06-15;CENTRO-SUL
92300123349;REGULAR;2023-09-21;2022-07-07;VENDA NOVA
92300123401;REGULAR;2023-09-21;2020-08-10;LESTE
92300123513;REGULAR;2023-09-21;2022-02-07;VENDA NOVA
92300123702;REGULAR;2023-09-25;2023-04-20;CENTRO-SUL
92300123729;REGULAR;2023-09-25;2023-04-20;CENTRO-SUL
92300123745;REGULAR;2023-09-25;2022-11-10;NORDESTE
92300123776;REGULAR;2023-09-25;2022-11-10;NORDESTE
92300124050;REGULAR;2023-09-26;2021-05-12;CENTRO-SUL
92300124891;REGULAR;2023-09-28;2023-09-10;NOROESTE
92300124933;REGULAR;2023-09-28;2020-09-25;LESTE
92300125133;REGULAR;2023-09-29;2023-08-01;CENTRO-SUL
92300125149;REGULAR;2023-09-29;2023-07-10;CENTRO-SUL
92300125165;REGULAR;2023-09-29;2023-06-22;CENTRO-SUL
92300125212;REGULAR;2023-09-29;2021-07-16;OESTE
92300125230;REGULAR;2023-09-29;2023-09-05;CENTRO-SUL
92300125259;REGULAR;2023-09-29;2023-09-05;CENTRO-SUL
