﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;77670546;1853608;15618470;5517062;9567029;4680576;4846923
ROT;Pessoal;Encargos;22660996;673194;5860015;2070348;2070348;2070348;2070348
ROT;Custeio;Materiais;436943;9373;14683;5889;5889;5408;5408
ROT;Custeio;Serviços;34369884;3865778;8279943;3103245;3137321;2305583;2315968
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;861620;0;192690;62057;169061;62057;107004
ROT;Investimento;Equipamentos e Material Permanente;12728805;2373037;8507758;506677;544477;44100;44100
CONVÊNIO;Pessoal;Salários;681786;18512;29492;9386;20365;11259;12926
CONVÊNIO;Pessoal;Encargos;75044;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;239500;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;164984;3167;3167;2091;2091;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;34000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;709692;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;350000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2992024;1030637;1129588;549961;549988;539508;539535
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;200000;10987;10987;10987;10987;10987;10987
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;289078;0;0;0;0;0;0
