ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
138;RTC;1500;;;98.98;LINESTRING (604768.34 7807998.46, 604669.41 7807995.41)
139;RTC;1000;;;70.85;LINESTRING (605689.37 7807744.70, 605682.13 7807815.18)
140;RTC;800;;;32.1;LINESTRING (605678.91 7807847.13, 605682.13 7807815.18)
141;RTC;800;;;22.33;LINESTRING (605676.77 7807869.36, 605678.91 7807847.13)
142;RTC;800;;;16.36;LINESTRING (605675.37 7807885.66, 605676.77 7807869.36)
143;RTC;600;;;10.65;LINESTRING (606551.11 7806879.59, 606561.72 7806880.45)
144;RTC;600;;;69.59;LINESTRING (606481.74 7806874.05, 606551.11 7806879.59)
145;RTC;600;;;17.79;LINESTRING (607113.87 7807880.64, 607130.07 7807873.28)
146;RTC;600;;;32.22;LINESTRING (607130.07 7807873.28, 607159.40 7807859.95)
147;RTC;600;;;19.2;LINESTRING (607159.40 7807859.95, 607177.05 7807852.38)
148;RTC;600;;;8.31;LINESTRING (607177.05 7807852.38, 607184.30 7807848.31)
149;RTC;800;;;11.59;LINESTRING (616298.73 7806709.04, 616297.37 7806697.53)
150;RTC;800;;;9.63;LINESTRING (616299.48 7806718.64, 616298.73 7806709.04)
151;RTC;600;;;23.23;LINESTRING (614115.67 7805793.07, 614153.16 7805783.03)
152;RTC;800;;;40.51;LINESTRING (614166.20 7805892.14, 614185.97 7805927.50)
153;RTC;800;;;14.76;LINESTRING (614185.97 7805927.50, 614200.05 7805923.06)
154;RTC;600;;;34.82;LINESTRING (614202.17 7805958.32, 614185.97 7805927.50)
155;RTC;600;;;27.41;LINESTRING (614270.40 7806046.61, 614253.03 7806025.40)
156;RTC;600;;;12.17;LINESTRING (612148.20 7807407.67, 612141.51 7807397.51)
157;RTC;800;;;24.12;LINESTRING (612375.65 7807393.66, 612374.63 7807369.56)
158;RTC;800;;;22.5;LINESTRING (612374.63 7807369.56, 612372.53 7807347.16)
159;RTC;1000;;;54.29;LINESTRING (612372.53 7807347.16, 612341.47 7807302.63)
160;RTC;1000;;;56.13;LINESTRING (612341.47 7807302.63, 612300.26 7807264.51)
161;RTC;1000;;;8.76;LINESTRING (612407.62 7807113.03, 612392.47 7807111.75)
162;RTC;600;;;41.21;LINESTRING (612431.59 7807146.54, 612407.62 7807113.03)
163;RTC;600;;;8.0;LINESTRING (612389.74 7807096.80, 612396.58 7807105.85)
164;RTC;500;;;72.71;LINESTRING (611732.44 7804495.70, 611667.16 7804527.73)
165;RTC;1500;;;8.87;LINESTRING (610795.86 7807087.66, 610799.84 7807079.73)
166;;;;;161.46;LINESTRING (614876.02 7807179.34, 615000.47 7807282.21)
167;RTC;600;;;30.25;LINESTRING (604885.80 7803322.85, 604912.63 7803336.83)
168;RTC;600;;;24.44;LINESTRING (609197.76 7802024.93, 609179.89 7802041.61)
169;;;;;45.8;LINESTRING (609728.54 7802019.83, 609697.64 7801986.03)
170;RTC;800;;;7.81;LINESTRING (612753.60 7806337.26, 612746.41 7806340.32)
171;RTC;1000;;;16.15;LINESTRING (616146.25 7808400.31, 616158.17 7808389.42)
172;RTC;1500;;;38.95;LINESTRING (611212.23 7806071.45, 611180.20 7806093.60)
173;RTC;1000;;;8.85;LINESTRING (611958.28 7805528.00, 611964.40 7805534.40)
174;RTC;800;;;10.76;LINESTRING (610496.77 7805004.93, 610487.85 7804998.91)
175;RTC;600;;;51.15;LINESTRING (612787.80 7805179.59, 612831.46 7805152.93)
176;RTC;600;;;12.41;LINESTRING (612831.46 7805152.93, 612819.10 7805130.76)
177;RTC;600;;;85.81;LINESTRING (608907.44 7807235.31, 608842.35 7807179.40)
178;RTC;400;;;6.22;LINESTRING (608842.35 7807179.40, 608837.67 7807175.30)
179;RTC;600;;;104.43;LINESTRING (608677.56 7806951.78, 608741.77 7807034.13)
180;RTC;1000;;;18.93;LINESTRING (608598.84 7806806.81, 608581.17 7806800.03)
181;RTC;1200;;;11.73;LINESTRING (608507.48 7806799.26, 608511.46 7806810.30)
182;RTC;1000;;;83.92;LINESTRING (608565.73 7806729.70, 608598.84 7806806.81)
183;RTC;1000;;;75.37;LINESTRING (608534.93 7806660.90, 608565.73 7806729.70)
184;RTC;1000;;;116.97;LINESTRING (608394.47 7806359.24, 608443.54 7806465.42)
185;RTC;1000;;;62.35;LINESTRING (608443.54 7806465.42, 608469.98 7806521.89)
186;RTC;1000;;;49.41;LINESTRING (608469.98 7806521.89, 608490.16 7806567.00)
187;RTC;600;;;9.07;LINESTRING (609832.43 7805282.36, 609823.51 7805280.67)
188;RTC;1000;;;7.38;LINESTRING (612841.54 7804488.96, 612848.91 7804488.73)
189;RTC;800;;;10.25;LINESTRING (611237.05 7809686.70, 611242.79 7809678.20)
190;RTC;600;;;34.5;LINESTRING (612287.43 7803491.90, 612290.69 7803457.55)
191;RTC;800;;;14.23;LINESTRING (610853.25 7805400.41, 610862.93 7805410.84)
192;RTC;800;;;14.53;LINESTRING (614257.48 7805969.73, 614272.01 7805969.58)
193;RCC;;700.0;1000.0;32.24;LINESTRING (614253.03 7806025.40, 614291.60 7806026.19)
194;RTC;1000;;;8.89;LINESTRING (614321.28 7806048.43, 614316.24 7806055.07)
195;RTC;1000;;;13.72;LINESTRING (612908.64 7805675.43, 612905.25 7805688.72)
196;RTC;1000;;;15.34;LINESTRING (612922.39 7805745.53, 612911.95 7805734.29)
197;RTC;600;;;18.75;LINESTRING (613802.28 7806330.92, 613815.12 7806317.26)
