ID_QUADRA_VIARIA;IND_NIVEL_SOLO;GEOMETRIA
17065;SIM;POLYGON ((607730.95 7806456.52, 607729.96 7806451.17, 607722.27 7806412.37, 607721.10 7806406.05, 607721.13 7806405.44, 607721.91 7806404.22, 607759.20 7806387.46, 607760.73 7806387.14, 607761.99 7806387.25, 607763.61 7806388.08, 607765.47 7806390.34, 607774.50 7806410.45, 607786.27 7806436.49, 607802.35 7806470.61, 607822.78 7806514.84, 607847.02 7806566.48, 607850.33 7806574.65, 607850.42 7806575.68, 607850.40 7806576.66, 607849.79 7806577.42, 607823.43 7806589.98, 607824.84 7806600.45, 607855.40 7806588.60, 607856.10 7806588.49, 607856.85 7806588.69, 607857.42 7806589.14, 607873.88 7806626.26, 607886.49 7806653.34, 607900.66 7806683.60, 607900.79 7806684.04, 607900.74 7806684.65, 607900.34 7806685.56, 607899.85 7806686.41, 607899.03 7806687.54, 607897.62 7806688.41, 607896.15 7806688.74, 607893.31 7806688.62, 607854.20 7806685.13, 607830.63 7806682.98, 607830.82 7806699.38, 607830.26 7806745.53, 607829.31 7806772.61, 607828.95 7806807.56, 607828.79 7806808.94, 607828.42 7806809.91, 607826.90 7806810.94, 607829.92 7806858.37, 607834.26 7806897.83, 607835.43 7806910.74, 607835.60 7806911.54, 607835.53 7806912.36, 607835.19 7806913.23, 607834.46 7806914.16, 607833.76 7806914.91, 607832.04 7806915.56, 607811.12 7806921.38, 607774.10 7806930.82, 607748.27 7806937.59, 607723.15 7806944.49, 607713.88 7806947.10, 607712.77 7806947.23, 607711.36 7806946.62, 607710.56 7806945.69, 607710.17 7806944.18, 607710.02 7806927.46, 607710.61 7806915.76, 607711.17 7806904.27, 607712.40 7806889.94, 607714.44 7806872.53, 607716.97 7806856.24, 607718.80 7806846.13, 607721.56 7806833.95, 607725.97 7806818.24, 607728.39 7806810.07, 607730.80 7806801.92, 607733.03 7806795.45, 607744.84 7806763.48, 607748.41 7806753.09, 607751.29 7806744.20, 607754.21 7806735.18, 607757.11 7806725.45, 607759.87 7806715.72, 607762.77 7806702.49, 607764.24 7806694.57, 607765.27 7806686.80, 607766.13 7806677.78, 607766.56 7806666.85, 607766.67 7806658.17, 607766.46 7806648.88, 607765.88 7806635.62, 607765.30 7806629.44, 607762.91 7806616.38, 607752.86 7806565.81, 607740.13 7806500.39, 607730.95 7806456.52))
17066;SIM;POLYGON ((607763.58 7805927.83, 607791.36 7805940.01, 607827.22 7805956.04, 607827.34 7805956.11, 607827.94 7805956.70, 607828.25 7805957.41, 607828.34 7805958.28, 607828.26 7805959.49, 607827.87 7805960.90, 607808.94 7806003.55, 607803.60 7806016.58, 607803.25 7806016.85, 607802.75 7806017.07, 607801.86 7806017.29, 607772.17 7806003.92, 607744.69 7805991.81, 607701.55 7805972.30, 607670.87 7805958.55, 607670.43 7805958.26, 607669.73 7805957.26, 607669.39 7805955.68, 607670.77 7805919.58, 607672.21 7805890.29, 607672.32 7805889.16, 607672.64 7805888.51, 607673.39 7805888.18, 607674.35 7805888.37, 607708.65 7805903.53, 607763.58 7805927.83))
17067;SIM;POLYGON ((605591.33 7788955.75, 605591.62 7788955.30, 605603.36 7788937.66, 605615.28 7788919.73, 605617.72 7788916.40, 605618.50 7788916.06, 605619.65 7788916.61, 605634.59 7788924.32, 605646.21 7788930.03, 605665.15 7788939.32, 605678.01 7788945.53, 605686.99 7788949.22, 605693.51 7788951.18, 605699.47 7788952.50, 605702.82 7788953.11, 605704.93 7788953.88, 605705.98 7788954.65, 605706.82 7788955.75, 605707.13 7788956.17, 605707.73 7788957.73, 605708.55 7788963.20, 605708.89 7788973.17, 605708.86 7788987.48, 605709.06 7788995.43, 605709.38 7788999.35, 605710.07 7789002.97, 605711.40 7789006.99, 605713.08 7789011.42, 605715.33 7789016.43, 605717.80 7789020.91, 605720.03 7789024.26, 605721.68 7789026.58, 605724.84 7789029.44, 605728.20 7789031.70, 605735.00 7789036.27, 605741.25 7789039.72, 605764.03 7789050.46, 605773.76 7789054.80, 605774.60 7789055.63, 605774.65 7789056.41, 605774.30 7789057.02, 605773.39 7789057.59, 605771.98 7789057.98, 605746.75 7789063.13, 605730.38 7789066.44, 605726.90 7789066.90, 605723.75 7789067.21, 605718.50 7789067.20, 605713.64 7789066.56, 605707.56 7789065.40, 605703.19 7789063.98, 605697.67 7789061.53, 605686.06 7789056.02, 605659.22 7789042.64, 605628.99 7789027.71, 605609.68 7789018.22, 605593.28 7789010.62, 605580.99 7789003.73, 605578.72 7789002.10, 605577.37 7789000.80, 605576.62 7788999.86, 605575.82 7788998.78, 605575.10 7788997.60, 605574.60 7788996.42, 605574.13 7788995.07, 605573.86 7788993.91, 605573.47 7788991.91, 605573.23 7788990.68, 605573.23 7788988.97, 605573.17 7788987.80, 605573.33 7788985.66, 605573.50 7788983.86, 605577.22 7788976.95, 605584.88 7788966.03, 605591.33 7788955.75))
17068;SIM;POLYGON ((608589.06 7806444.99, 608589.33 7806445.37, 608589.54 7806445.94, 608589.76 7806447.38, 608589.70 7806448.43, 608567.33 7806503.08, 608566.88 7806503.74, 608566.23 7806504.22, 608565.26 7806504.66, 608522.42 7806486.87, 608496.18 7806476.16, 608474.86 7806467.39, 608460.17 7806461.54, 608459.43 7806461.09, 608458.73 7806460.62, 608457.76 7806459.34, 608451.74 7806446.89, 608439.78 7806421.37, 608423.86 7806386.68, 608409.53 7806355.47, 608402.83 7806341.42, 608402.79 7806340.73, 608402.86 7806340.24, 608403.37 7806339.62, 608429.32 7806327.93, 608457.13 7806315.53, 608457.55 7806315.45, 608458.19 7806315.51, 608458.98 7806315.99, 608459.82 7806317.60, 608467.88 7806333.87, 608471.12 7806339.02, 608476.37 7806347.39, 608483.25 7806357.10, 608489.43 7806364.85, 608496.77 7806374.35, 608502.01 7806380.34, 608511.67 7806390.66, 608519.62 7806398.43, 608525.86 7806404.02, 608531.08 7806408.50, 608538.33 7806414.36, 608548.95 7806421.88, 608557.58 7806427.17, 608565.72 7806432.11, 608571.93 7806435.55, 608581.15 7806440.73, 608587.17 7806443.77, 608588.89 7806444.76, 608589.06 7806444.99))
17069;SIM;POLYGON ((608276.85 7806273.84, 608259.64 7806236.48, 608243.26 7806201.80, 608233.77 7806180.83, 608233.67 7806180.23, 608233.65 7806179.75, 608233.79 7806179.19, 608234.34 7806178.68, 608266.34 7806163.02, 608267.94 7806162.42, 608269.64 7806161.95, 608270.77 7806161.93, 608272.13 7806162.04, 608273.77 7806162.89, 608274.63 7806163.68, 608275.00 7806164.42, 608274.98 7806164.80, 608274.75 7806165.92, 608273.96 7806167.97, 608272.40 7806173.64, 608272.04 7806175.11, 608271.90 7806176.83, 608271.86 7806178.45, 608272.02 7806180.22, 608272.31 7806181.96, 608273.99 7806185.94, 608324.16 7806295.07, 608337.76 7806323.60, 608339.18 7806326.04, 608340.59 7806327.92, 608342.20 7806329.51, 608343.85 7806330.97, 608346.23 7806332.54, 608349.21 7806334.34, 608352.79 7806336.05, 608353.72 7806336.65, 608354.34 7806337.62, 608354.67 7806338.71, 608354.73 7806339.78, 608354.43 7806340.96, 608353.54 7806342.44, 608352.34 7806343.83, 608350.96 7806345.01, 608349.26 7806346.12, 608346.16 7806347.84, 608320.77 7806359.36, 608319.74 7806359.60, 608318.62 7806359.50, 608317.37 7806359.12, 608315.79 7806358.03, 608314.76 7806356.51, 608299.10 7806321.74, 608276.85 7806273.84))
17119;SIM;POLYGON ((605453.97 7788842.41, 605454.73 7788839.40, 605455.53 7788837.84, 605467.47 7788834.66, 605478.25 7788831.79, 605481.05 7788831.22, 605482.42 7788831.58, 605484.44 7788832.95, 605488.41 7788837.39, 605489.98 7788839.24, 605493.39 7788843.02, 605497.17 7788846.55, 605501.56 7788849.91, 605504.62 7788852.15, 605507.09 7788853.53, 605511.61 7788855.71, 605515.81 7788857.34, 605519.86 7788858.93, 605524.61 7788860.77, 605526.15 7788861.35, 605526.46 7788861.85, 605526.37 7788862.20, 605526.04 7788862.67, 605524.00 7788864.00, 605515.38 7788868.81, 605503.88 7788875.72, 605496.97 7788880.16, 605491.65 7788883.44, 605488.51 7788885.32, 605485.90 7788886.67, 605483.34 7788887.65, 605475.19 7788890.76, 605469.65 7788893.94, 605459.10 7788899.87, 605445.09 7788907.35, 605432.71 7788914.07, 605420.09 7788920.48, 605412.87 7788923.96, 605407.43 7788926.13, 605406.40 7788926.59, 605405.51 7788926.67, 605404.68 7788926.32, 605404.14 7788925.56, 605403.62 7788923.75, 605402.72 7788910.19, 605402.97 7788910.02, 605403.42 7788909.81, 605406.29 7788909.10, 605420.93 7788902.72, 605429.88 7788898.58, 605430.94 7788897.96, 605431.60 7788897.38, 605432.73 7788895.41, 605434.85 7788891.07, 605438.05 7788884.71, 605441.33 7788877.41, 605444.15 7788870.88, 605446.63 7788865.00, 605448.81 7788859.56, 605450.89 7788853.08, 605453.97 7788842.41))
17120;SIM;POLYGON ((601501.68 7786548.50, 601490.27 7786545.90, 601472.78 7786541.82, 601455.14 7786537.82, 601435.73 7786533.62, 601428.12 7786531.77, 601427.08 7786531.31, 601426.80 7786530.59, 601427.06 7786529.50, 601434.86 7786496.50, 601442.38 7786469.24, 601442.70 7786468.11, 601442.93 7786467.17, 601443.39 7786466.38, 601443.85 7786465.94, 601444.26 7786465.75, 601444.69 7786465.68, 601445.32 7786465.75, 601472.14 7786473.43, 601498.40 7786480.31, 601523.48 7786487.19, 601549.11 7786494.26, 601575.29 7786501.32, 601604.62 7786509.53, 601627.80 7786516.31, 601649.90 7786522.09, 601657.70 7786524.43, 601658.22 7786524.74, 601658.16 7786525.79, 601658.03 7786527.09, 601656.60 7786538.97, 601654.64 7786554.24, 601653.11 7786567.31, 601651.82 7786580.66, 601651.58 7786581.63, 601651.24 7786582.12, 601650.68 7786582.29, 601571.86 7786564.13, 601519.73 7786552.38, 601501.68 7786548.50))
17121;SIM;POLYGON ((601155.10 7786473.56, 601156.23 7786473.80, 601157.63 7786474.18, 601158.34 7786474.45, 601158.73 7786474.81, 601158.84 7786475.33, 601158.19 7786482.86, 601157.06 7786498.48, 601156.55 7786503.02, 601155.10 7786519.98, 601152.84 7786546.45, 601152.21 7786550.32, 601151.58 7786551.56, 601151.05 7786552.09, 601150.25 7786552.50, 601149.23 7786552.60, 601147.85 7786552.47, 601124.92 7786549.60, 601097.61 7786546.11, 601066.66 7786541.99, 601029.82 7786537.95, 601026.92 7786537.68, 601025.77 7786537.43, 601025.29 7786537.15, 601025.01 7786536.47, 601024.85 7786535.71, 601024.98 7786534.83, 601027.87 7786506.03, 601031.44 7786473.82, 601034.01 7786450.89, 601034.14 7786449.55, 601034.32 7786449.02, 601034.66 7786448.77, 601035.30 7786448.79, 601047.46 7786451.45, 601067.67 7786455.59, 601087.30 7786459.86, 601111.62 7786465.17, 601134.88 7786469.38, 601155.10 7786473.56))
17122;SIM;POLYGON ((601231.40 7786085.05, 601233.91 7786084.36, 601266.83 7786074.60, 601280.53 7786070.94, 601302.90 7786064.43, 601314.35 7786060.92, 601320.34 7786059.20, 601328.77 7786056.51, 601334.05 7786054.77, 601340.86 7786052.74, 601346.55 7786051.33, 601348.81 7786051.03, 601350.48 7786050.90, 601351.98 7786051.27, 601353.45 7786052.43, 601355.45 7786054.68, 601357.90 7786058.18, 601361.63 7786063.50, 601367.41 7786071.60, 601372.15 7786078.56, 601372.88 7786079.85, 601372.83 7786080.38, 601372.65 7786080.51, 601372.19 7786080.83, 601368.23 7786082.48, 601358.79 7786086.01, 601348.40 7786090.49, 601339.92 7786094.10, 601330.90 7786098.04, 601321.05 7786102.18, 601311.14 7786106.40, 601301.23 7786110.99, 601291.39 7786115.50, 601280.03 7786120.64, 601269.61 7786125.33, 601263.24 7786127.77, 601259.09 7786128.96, 601257.10 7786129.19, 601255.07 7786129.26, 601252.15 7786129.27, 601249.21 7786129.09, 601238.71 7786126.85, 601235.17 7786125.64, 601231.49 7786123.85, 601217.15 7786116.27, 601201.63 7786108.35, 601188.00 7786100.81, 601187.67 7786100.35, 601187.49 7786099.91, 601187.48 7786099.35, 601187.67 7786098.77, 601188.03 7786098.21, 601188.53 7786097.83, 601189.31 7786097.42, 601191.03 7786096.58, 601194.53 7786095.60, 601205.27 7786092.48, 601218.13 7786088.81, 601231.40 7786085.05))
17123;SIM;POLYGON ((604301.64 7787955.75, 604301.46 7787956.50, 604301.25 7787956.99, 604300.82 7787957.44, 604300.30 7787957.61, 604299.42 7787957.56, 604293.47 7787955.75, 604279.50 7787951.48, 604236.23 7787938.28, 604183.56 7787922.44, 604158.83 7787914.98, 604157.37 7787914.50, 604155.90 7787913.69, 604155.97 7787912.34, 604166.83 7787876.50, 604173.78 7787852.95, 604173.96 7787852.73, 604174.33 7787852.41, 604174.94 7787852.19, 604175.71 7787852.07, 604176.73 7787852.01, 604235.89 7787870.17, 604291.92 7787887.19, 604315.70 7787894.11, 604316.25 7787894.43, 604316.81 7787894.86, 604317.24 7787895.37, 604317.40 7787896.05, 604312.68 7787914.21, 604303.29 7787948.96, 604301.64 7787955.75))
