REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;2844;01/11/2021
BARREIRO;CRAS PETROPOLIS;4653;01/11/2021
BARREIRO;CRAS VILA CEMIG;2438;01/11/2021
BARREIRO;ENDERECO FORA AREA CRAS;19354;01/11/2021
CENTRO-SUL;CRAS VILA MARCOLA;2497;01/11/2021
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;3091;01/11/2021
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;2442;01/11/2021
CENTRO-SUL;CRAS VILA SENHOR DOS PASSOS;5;01/11/2021
CENTRO-SUL;ENDERECO FORA AREA CRAS;11549;01/11/2021
Endereco FORA Region;CRAS LAGOA;7;01/11/2021
Endereco FORA Region;ENDERECO FORA AREA CRAS;30;01/11/2021
LESTE;CRAS ALTO VERA CRUZ;2639;01/11/2021
LESTE;CRAS GRANJA DE FREITAS;1888;01/11/2021
LESTE;CRAS MARIANO DE ABREU;2220;01/11/2021
LESTE;CRAS TAQUARIL;2202;01/11/2021
LESTE;ENDERECO FORA AREA CRAS;9850;01/11/2021
NORDESTE;CRAS ARTHUR DE SA - UNIAO;1414;01/11/2021
NORDESTE;CRAS CONJUNTO PAULO VI;2812;01/11/2021
NORDESTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;1;01/11/2021
NORDESTE;CRAS VILA MARIA;2895;01/11/2021
NORDESTE;ENDERECO FORA AREA CRAS;15595;01/11/2021
NOROESTE;CRAS CALIFORNIA;1476;01/11/2021
NOROESTE;CRAS PEDREIRA PRADO LOPES;1865;01/11/2021
NOROESTE;CRAS VILA COQUEIRAL;2491;01/11/2021
NOROESTE;CRAS VILA SENHOR DOS PASSOS;2101;01/11/2021
NOROESTE;CRAS VILA SUMARE;1617;01/11/2021
NOROESTE;ENDERECO FORA AREA CRAS;10177;01/11/2021
NORTE;CRAS JARDIM FELICIDADE;3439;01/11/2021
NORTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;4442;01/11/2021
NORTE;CRAS PROVIDENCIA;3524;01/11/2021
NORTE;CRAS VILA BIQUINHAS;3612;01/11/2021
NORTE;CRAS ZILAH SPOSITO;4416;01/11/2021
NORTE;ENDERECO FORA AREA CRAS;9596;01/11/2021
OESTE;CRAS HAVAI-VENTOSA;2127;01/11/2021
OESTE;CRAS MORRO DAS PEDRAS - GRACA SABOIA;1569;01/11/2021
OESTE;CRAS VILA ANTENA;2177;01/11/2021
OESTE;CRAS VISTA ALEGRE;2368;01/11/2021
OESTE;ENDERECO FORA AREA CRAS;11816;01/11/2021
PAMPULHA;CRAS CONFISCO;2272;01/11/2021
PAMPULHA;CRAS NOVO OURO PRETO;1800;01/11/2021
PAMPULHA;CRAS SANTA ROSA;1925;01/11/2021
PAMPULHA;CRAS VILA SAO JOSE;2685;01/11/2021
PAMPULHA;ENDERECO FORA AREA CRAS;9030;01/11/2021
VENDA NOVA;CRAS APOLONIA;2670;01/11/2021
VENDA NOVA;CRAS LAGOA;2699;01/11/2021
VENDA NOVA;CRAS MANTIQUEIRA;1981;01/11/2021
VENDA NOVA;ENDERECO FORA AREA CRAS;18211;01/11/2021
